Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002847_1,31 Mar 2022,38374.12,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002847_1,31 Mar 2021,38374.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002847_1,31 Dec 2020,38065.96,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002847_1,30 Sep 2020,38065.96,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002847_1,30 Jun 2020,38065.96,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002847_1,31 Mar 2020,38065.96,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002847_1,31 Dec 2019,56304.11,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002847_1,30 Sep 2019,37760.11,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002847_1,30 Jun 2019,37760.11,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002847_1,31 Mar 2019,37760.11,GBP
