Activity Description,Provider,Date,Value,Currency
"
Incoming funds from FCDO",GB-GOV-1,27 Jan 2022,89111870.0,GBP
"
Incoming funds from FCDO",GB-GOV-1,27 Jan 2022,89111870.0,GBP
"
Incoming funds from FCDO",GB-GOV-1,27 Jan 2022,89111870.0,GBP
"
Incoming funds from FCDO",GB-GOV-1,27 Jan 2022,89111870.0,GBP
"
Incoming funds from FCDO",GB-GOV-1,27 Jan 2022,89111870.0,GBP
"
Incoming funds from FCDO",GB-GOV-1,27 Jan 2022,89111870.0,GBP
Incoming Funds from FCDO,GB-GOV-1,20 Oct 2021,13045.3,GBP
Incoming Funds from FCDO,GB-GOV-1,20 Oct 2021,13045.3,GBP
Incoming Funds from FCDO,GB-GOV-1,20 Oct 2021,13045.3,GBP
Incoming Funds from FCDO,GB-GOV-1,20 Oct 2021,13045.3,GBP
Incoming Funds from FCDO,GB-GOV-1,20 Oct 2021,13045.3,GBP
Incoming Funds from FCDO,GB-GOV-1,20 Oct 2021,13045.3,GBP
Incoming funds from FCDO,GB-GOV-1,23 Sep 2021,75722463.0,GBP
Incoming funds from FCDO,GB-GOV-1,23 Sep 2021,75722463.0,GBP
Incoming funds from FCDO,GB-GOV-1,23 Sep 2021,75722463.0,GBP
Incoming funds from FCDO,GB-GOV-1,23 Sep 2021,75722463.0,GBP
Incoming funds from FCDO,GB-GOV-1,23 Sep 2021,75722463.0,GBP
Incoming funds from FCDO,GB-GOV-1,23 Sep 2021,75722463.0,GBP
Incoming funds from FCDO,GB-GOV-1,09 Mar 2021,1803770.03,GBP
Incoming funds from FCDO,GB-GOV-1,09 Mar 2021,1803770.03,GBP
Incoming funds from FCDO,GB-GOV-1,09 Mar 2021,1803770.03,GBP
Incoming funds from FCDO,GB-GOV-1,09 Mar 2021,1803770.03,GBP
Incoming funds from FCDO,GB-GOV-1,09 Mar 2021,1803770.03,GBP
Incoming funds from FCDO,GB-GOV-1,09 Mar 2021,1803770.03,GBP
Incoming funds from FCDO,GB-GOV-1,16 Oct 2020,1341083.41,GBP
Incoming funds from FCDO,GB-GOV-1,16 Oct 2020,1341083.41,GBP
Incoming funds from FCDO,GB-GOV-1,16 Oct 2020,1341083.41,GBP
Incoming funds from FCDO,GB-GOV-1,16 Oct 2020,1341083.41,GBP
Incoming funds from FCDO,GB-GOV-1,16 Oct 2020,1341083.41,GBP
Incoming funds from FCDO,GB-GOV-1,16 Oct 2020,1341083.41,GBP
Incoming funds from FCDO,GB-GOV-1,30 Sep 2020,2180160.21,GBP
Incoming funds from FCDO,GB-GOV-1,30 Sep 2020,2180160.21,GBP
Incoming funds from FCDO,GB-GOV-1,30 Sep 2020,2180160.21,GBP
Incoming funds from FCDO,GB-GOV-1,30 Sep 2020,2180160.21,GBP
Incoming funds from FCDO,GB-GOV-1,30 Sep 2020,2180160.21,GBP
Incoming funds from FCDO,GB-GOV-1,30 Sep 2020,2180160.21,GBP
N/A,GB-GOV-1,01 Apr 2020,1872458.66,GBP
N/A,GB-GOV-1,01 Apr 2020,1872458.66,GBP
N/A,GB-GOV-1,01 Apr 2020,1872458.66,GBP
N/A,GB-GOV-1,01 Apr 2020,1872458.66,GBP
N/A,GB-GOV-1,01 Apr 2020,1872458.66,GBP
N/A,GB-GOV-1,01 Apr 2020,1872458.66,GBP
N/A,GB-GOV-1,20 Nov 2019,1659333.0,GBP
N/A,GB-GOV-1,20 Nov 2019,1659333.0,GBP
N/A,GB-GOV-1,20 Nov 2019,1659333.0,GBP
N/A,GB-GOV-1,20 Nov 2019,1659333.0,GBP
N/A,GB-GOV-1,20 Nov 2019,1659333.0,GBP
N/A,GB-GOV-1,20 Nov 2019,1659333.0,GBP
N/A,GB-GOV-1,30 Sep 2019,1578839.0,GBP
N/A,GB-GOV-1,30 Sep 2019,985764.64,GBP
N/A,GB-GOV-1,30 Sep 2019,1578839.0,GBP
N/A,GB-GOV-1,30 Sep 2019,985764.64,GBP
N/A,GB-GOV-1,30 Sep 2019,1578839.0,GBP
N/A,GB-GOV-1,30 Sep 2019,985764.64,GBP
N/A,GB-GOV-1,30 Sep 2019,1578839.0,GBP
N/A,GB-GOV-1,30 Sep 2019,985764.64,GBP
N/A,GB-GOV-1,30 Sep 2019,1578839.0,GBP
N/A,GB-GOV-1,30 Sep 2019,985764.64,GBP
N/A,GB-GOV-1,30 Sep 2019,1578839.0,GBP
N/A,GB-GOV-1,30 Sep 2019,985764.64,GBP
N/A,GB-GOV-1,14 Aug 2019,2024123.0,GBP
N/A,GB-GOV-1,14 Aug 2019,2024123.0,GBP
N/A,GB-GOV-1,14 Aug 2019,2024123.0,GBP
N/A,GB-GOV-1,14 Aug 2019,2024123.0,GBP
N/A,GB-GOV-1,14 Aug 2019,2024123.0,GBP
N/A,GB-GOV-1,14 Aug 2019,2024123.0,GBP
