Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,20 Oct 2021,13045.3,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,20 Oct 2021,13045.3,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,20 Oct 2021,13045.3,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,20 Oct 2021,13045.3,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,20 Oct 2021,13045.3,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,20 Oct 2021,13045.3,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,23 Sep 2021,75722463.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,23 Sep 2021,75722463.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,23 Sep 2021,75722463.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,23 Sep 2021,75722463.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,23 Sep 2021,75722463.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,23 Sep 2021,75722463.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,09 Mar 2021,1803770.03,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,09 Mar 2021,1803770.03,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,09 Mar 2021,1803770.03,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,09 Mar 2021,1803770.03,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,09 Mar 2021,1803770.03,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,09 Mar 2021,1803770.03,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,16 Oct 2020,1341083.41,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,16 Oct 2020,1341083.41,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,16 Oct 2020,1341083.41,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,16 Oct 2020,1341083.41,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,16 Oct 2020,1341083.41,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,16 Oct 2020,1341083.41,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,30 Sep 2020,2180160.21,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,30 Sep 2020,2180160.21,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,30 Sep 2020,2180160.21,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,30 Sep 2020,2180160.21,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,30 Sep 2020,2180160.21,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,30 Sep 2020,2180160.21,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,20 Nov 2019,1659333.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,20 Nov 2019,1659333.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,20 Nov 2019,1659333.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,20 Nov 2019,1659333.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,20 Nov 2019,1659333.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF207,20 Nov 2019,1659333.0,GBP
