Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Landell Mills,Government,GB-1-204423-103,25 Jul 2019,34179.0,GBP
Landell Mills,Government,GB-1-204423-103,13 May 2019,34417.0,GBP
Landell Mills,Government,GB-1-204423-103,23 Nov 2018,46818.0,GBP
Landell Mills,Government,GB-1-204423-103,13 Aug 2018,127346.0,GBP
Landell Mills,Government,GB-1-204423-103,31 Jan 2018,56545.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204423-102,07 Jul 2017,391000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204423-102,21 Jul 2016,650000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204423-101,12 Aug 2015,279000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204423-101,25 Mar 2015,530000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204423-101,07 Nov 2014,650000.0,GBP
