Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Federation of Disability Organisations in Malawi (FEDOMA),National NGO,GB-CHC-207544-31034,30 Sep 2023,4866.0,GBP
Federation of Disability Organisations in Malawi (FEDOMA),National NGO,GB-CHC-207544-31034,30 Jun 2023,1959.0,GBP
General partner transfer,N/A,GB-CHC-207544-31034,31 Mar 2023,2440.0,GBP
General partner transfer,N/A,GB-CHC-207544-31034,31 Mar 2023,2471.0,GBP
Federation of Disability Organisations in Malawi (FEDOMA),National NGO,GB-CHC-207544-31034,31 Mar 2023,5331.0,GBP
Federation of Disability Organisations in Malawi (FEDOMA),National NGO,GB-CHC-207544-31034,31 Dec 2022,721.0,GBP
Federation of Disability Organisations in Malawi (FEDOMA),National NGO,GB-CHC-207544-31034,31 Dec 2022,2862.0,GBP
Federation of Disability Organisations in Malawi (FEDOMA),National NGO,GB-CHC-207544-31034,31 Dec 2022,4704.0,GBP
Federation of Disability Organisations in Malawi (FEDOMA),National NGO,GB-CHC-207544-31034,30 Sep 2022,12258.0,GBP
Federation of Disability Organisations in Malawi (FEDOMA),National NGO,GB-CHC-207544-31034,30 Jun 2022,11492.0,GBP
Federation of Disability Organisations in Malawi (FEDOMA),National NGO,GB-CHC-207544-31034,31 Mar 2022,2331.0,GBP
Federation of Disability Organisations in Malawi (FEDOMA),National NGO,GB-CHC-207544-31034,31 Dec 2021,3421.0,GBP
Federation of Disability Organisations in Malawi (FEDOMA),National NGO,GB-CHC-207544-31034,30 Sep 2021,6454.0,GBP
Federation of Disability Organisations in Malawi,N/A,GB-CHC-207544-31034,31 Dec 2020,2149.0,GBP
