Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-31034,30 Sep 2023,47917.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-31034,30 Jun 2023,47986.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-31034,31 Mar 2023,46145.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-31034,31 Dec 2022,59143.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-31034,30 Sep 2022,39610.0,GBP
Expenditure Apr 2022 to Jun 2022,N/A,GB-CHC-207544-31034,30 Jun 2022,32662.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-31034,31 Mar 2022,21718.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-31034,31 Dec 2021,27948.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-31034,30 Sep 2021,58770.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-31034,30 Jun 2021,29099.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-31034,31 Mar 2021,34380.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-31034,31 Mar 2021,34380.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-31034,31 Dec 2020,6950.0,GBP
