Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,72298.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,21919.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,30808.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,411.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,581.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,19200.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,1833.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,986.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,16557.0,GBP
Incoming Funds Jan 2017 to Dec 2017,,31 Dec 2017,10605.0,GBP
Incoming Funds Jan 2016 to Dec 2016,,31 Dec 2016,7068.0,GBP
Incoming Funds Jan 2016 to Dec 2016,GB-CHC-1140288,31 Dec 2016,47468.0,GBP
Incoming Funds Jan 2015 to Dec 2015,XI-IATI-EC_DEVCO,31 Dec 2015,12267.0,GBP
Incoming Funds Jan 2014 to Dec 2014,XI-IATI-EC_DEVCO,31 Dec 2014,10583.0,GBP
Incoming Funds Jan 2014 to Dec 2014,,31 Dec 2014,7545.0,GBP
