Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,,GB-COH-RC000749-DEFR-WLE25-022,31 Dec 2023,98809.0,GBP
N/A,,GB-COH-RC000749-DEFR-WLE25-022,30 Sep 2023,112479.0,GBP
N/A,,GB-COH-RC000749-DEFR-WLE25-022,30 Jun 2023,113282.0,GBP
N/A,,GB-COH-RC000749-DEFR-WLE25-022,31 Mar 2023,136495.0,GBP
N/A,,GB-COH-RC000749-DEFR-WLE25-022,31 Dec 2022,131218.0,GBP
N/A,,GB-COH-RC000749-DEFR-WLE25-022,30 Sep 2022,70077.0,GBP
N/A,,GB-COH-RC000749-DEFR-WLE25-022,30 Jun 2022,109127.0,GBP
N/A,,GB-COH-RC000749-DEFR-WLE25-022,31 Mar 2022,83675.0,GBP
N/A,,GB-COH-RC000749-DEFR-WLE25-022,31 Dec 2021,177197.0,GBP
N/A,,GB-COH-RC000749-DEFR-WLE25-022,30 Sep 2021,110789.0,GBP
N/A,,GB-COH-RC000749-DEFR-WLE25-022,30 Jun 2021,39991.0,GBP
