Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Baker Tilly Nigeria,N/A,GB-GOV-1-300432-122,18 Oct 2022,17783.0,GBP
Customer,N/A,GB-GOV-1-300432-121,08 Sep 2022,-13406.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,23 Aug 2022,14889.0,GBP
Customer,N/A,GB-GOV-1-300432-101,04 Aug 2022,-917.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300432-105,31 Mar 2022,20911.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,31 Mar 2022,14773.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,11 Mar 2022,9751.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,25 Feb 2022,360600.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,24 Jan 2022,891118.0,GBP
Customer,N/A,GB-GOV-1-300432-114,10 Dec 2021,-1221.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-109,02 Dec 2021,700000.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300432-114,23 Nov 2021,270384.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,22 Nov 2021,251134.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,22 Nov 2021,1900000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300432-108,16 Nov 2021,181500.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-109,27 Oct 2021,4000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300432-103,28 Sep 2021,3000000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,21 Sep 2021,757224.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-109,20 Sep 2021,14000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-104,17 Sep 2021,1500000.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300432-122,08 Sep 2021,13999.0,GBP
Journal Transaction,N/A,GB-GOV-1-300432-101,02 Sep 2021,-19812.0,GBP
Customer,N/A,GB-GOV-1-300432-102,30 Aug 2021,18019.0,GBP
Customer,N/A,GB-GOV-1-300432-102,30 Aug 2021,-13045.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,27 Aug 2021,338104.0,GBP
Customer,N/A,GB-GOV-1-300432-107,24 Aug 2021,-111977.0,GBP
Customer,N/A,GB-GOV-1-300432-102,23 Aug 2021,-18019.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300432-122,27 Jul 2021,27075.0,GBP
Customer,N/A,GB-GOV-1-300432-102,23 Jul 2021,-17772.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,09 Jul 2021,481889.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300432-114,28 Jun 2021,161266.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,17 Jun 2021,392997.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300432-108,15 Jun 2021,181500.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,07 Jun 2021,4100000.0,GBP
Customer,N/A,GB-GOV-1-300432-107,03 Jun 2021,-8144.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300432-103,16 Apr 2021,4000000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300432-109,01 Apr 2021,-2984.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,19 Mar 2021,276326.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,19 Mar 2021,6409.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300432-120,19 Mar 2021,1250000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,04 Mar 2021,1803770.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300432-114,01 Mar 2021,455716.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,28 Jan 2021,6094.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,19 Jan 2021,6399.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-104,10 Dec 2020,2500000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300432-103,09 Dec 2020,6700000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-109,08 Dec 2020,7000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,08 Dec 2020,5000000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,07 Dec 2020,1869800.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300432-121,03 Dec 2020,300000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,02 Dec 2020,5790.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,02 Dec 2020,7313.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,02 Dec 2020,4248.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300432-114,27 Nov 2020,316880.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,20 Nov 2020,851647.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,19 Nov 2020,932298.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300432-120,16 Nov 2020,1250000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300432-108,16 Nov 2020,181500.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,27 Oct 2020,4454375.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,26 Oct 2020,5485.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-109,26 Oct 2020,14000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-104,26 Oct 2020,2000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300432-103,23 Oct 2020,8400000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,15 Oct 2020,1828.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,13 Oct 2020,1341083.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,29 Sep 2020,12719.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,29 Sep 2020,2180160.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300432-114,25 Sep 2020,160816.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-109,03 Sep 2020,13000000.0,GBP
Customer,N/A,GB-GOV-1-300432-108,27 Aug 2020,-1957.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,12 Aug 2020,5485.0,GBP
Customer,N/A,GB-GOV-1-300432-102,10 Aug 2020,-15359.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,07 Aug 2020,358008.0,GBP
Customer,N/A,GB-GOV-1-300432-107,22 Jul 2020,-42496.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,09 Jul 2020,9239.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,09 Jul 2020,6704.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300432-114,06 Jul 2020,58469.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,23 Jun 2020,7648538.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,02 Jun 2020,13977.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300432-108,01 Jun 2020,181500.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300432-105,19 May 2020,37955.0,GBP
Customer,N/A,GB-GOV-1-300432-116,18 May 2020,-39050.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-110,15 May 2020,543286.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-112,01 Apr 2020,1077832.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,26 Mar 2020,1872458.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,10 Mar 2020,12124.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,10 Mar 2020,8303.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,04 Mar 2020,698181.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300432-114,19 Feb 2020,435510.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300432-105,17 Feb 2020,22612.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,29 Jan 2020,73739.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300432-105,22 Jan 2020,30357.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,16 Dec 2019,15753.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-109,13 Dec 2019,10000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,12 Dec 2019,5000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300432-103,12 Dec 2019,4500000.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300432-114,11 Dec 2019,137354.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-104,06 Dec 2019,2000000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-110,05 Dec 2019,173059.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,03 Dec 2019,27177.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,03 Dec 2019,19109.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,22 Nov 2019,781358.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,21 Nov 2019,8907.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300432-108,18 Nov 2019,181500.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,15 Nov 2019,1659333.0,GBP
Journal Transaction,N/A,GB-GOV-1-300432-109,31 Oct 2019,-42186.0,GBP
Journal Transaction,N/A,GB-GOV-1-300432-109,31 Oct 2019,-26631.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-112,16 Oct 2019,1500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,14 Oct 2019,20694.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,10 Oct 2019,59886.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,10 Oct 2019,4554.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,02 Oct 2019,7316968.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-109,27 Sep 2019,10000000.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,26 Sep 2019,524735.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-110,18 Sep 2019,517659.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,12 Sep 2019,1578839.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,06 Sep 2019,12014.0,GBP
CBM - UK,N/A,GB-GOV-1-300432-116,30 Aug 2019,31983.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300432-103,28 Aug 2019,6000000.0,GBP
Customer,N/A,GB-GOV-1-300432-102,12 Aug 2019,-18516.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-111,07 Aug 2019,799187.0,GBP
Customer,N/A,GB-GOV-1-300432-107,06 Aug 2019,-21360.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300432-114,06 Aug 2019,325330.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300432-108,19 Jul 2019,181500.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-110,04 Jul 2019,776862.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-104,03 Jul 2019,2000000.0,GBP
CANADEM,Government,GB-GOV-1-300432-117,31 May 2019,29917.0,GBP
CANADEM,Government,GB-GOV-1-300432-117,23 May 2019,17656.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-109,17 May 2019,15000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-112,17 May 2019,1500000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,16 May 2019,2024123.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,15 May 2019,3069.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,14 May 2019,6652448.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,25 Apr 2019,1032973.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,05 Apr 2019,2776.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,21 Feb 2019,1235295.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,20 Feb 2019,2072110.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-110,15 Feb 2019,787194.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300432-105,31 Jan 2019,3239.0,GBP
CANADEM,Government,GB-GOV-1-300432-117,31 Jan 2019,20882.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,22 Jan 2019,20465.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300432-103,19 Dec 2018,14000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-104,15 Nov 2018,2000000.0,GBP
International NGO Safety Organisation,Government,GB-GOV-1-300432-108,14 Nov 2018,187500.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300432-105,09 Nov 2018,23363.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-111,09 Nov 2018,1806158.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,08 Nov 2018,1118555.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-110,08 Nov 2018,1459202.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-110,08 Nov 2018,471874.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,08 Nov 2018,2212106.0,GBP
CANADEM,Government,GB-GOV-1-300432-117,30 Oct 2018,15599.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-109,29 Oct 2018,15000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,28 Sep 2018,8596615.0,GBP
CBM - UK,N/A,GB-GOV-1-300432-116,27 Sep 2018,136980.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,26 Sep 2018,2428858.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300432-114,20 Sep 2018,500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-112,20 Sep 2018,1523000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,14 Sep 2018,10044.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-110,10 Sep 2018,697688.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,03 Sep 2018,871858.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,24 Aug 2018,6866.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,14 Aug 2018,549852.0,GBP
Customer,N/A,GB-GOV-1-300432-107,06 Aug 2018,-40513.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-111,26 Jul 2018,1263830.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,23 Jul 2018,8366.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,19 Jul 2018,1182756.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-112,18 Jul 2018,1572000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,06 Jul 2018,13909.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,14 Jun 2018,918325.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-110,06 Jun 2018,810774.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300432-103,31 May 2018,20000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,30 May 2018,2163.0,GBP
International NGO Safety Organisation,Government,GB-GOV-1-300432-108,04 May 2018,62500.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-104,30 Apr 2018,4000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,25 Apr 2018,12563.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-109,25 Apr 2018,33000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,17 Apr 2018,1638000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,10 Apr 2018,1552.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,16 Mar 2018,5695.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-112,14 Mar 2018,2250197.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,09 Mar 2018,15601.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,02 Mar 2018,326691.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-110,28 Feb 2018,532335.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,23 Feb 2018,430364.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,23 Feb 2018,10631.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,30 Jan 2018,966.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,25 Jan 2018,9292.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300432-105,24 Jan 2018,13284.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-109,01 Dec 2017,4000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,30 Nov 2017,2618156.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,29 Nov 2017,850849.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-112,29 Nov 2017,1945443.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,29 Nov 2017,1490561.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-110,31 Oct 2017,918662.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300432-105,27 Oct 2017,12960.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-112,27 Oct 2017,2803885.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-111,26 Oct 2017,2630825.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300432-105,24 Oct 2017,1445.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300432-105,19 Oct 2017,5832.0,GBP
International NGO Safety Organisation,Government,GB-GOV-1-300432-108,17 Oct 2017,118697.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300432-105,29 Sep 2017,4341.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-104,28 Sep 2017,6000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,27 Sep 2017,2446200.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300432-105,11 Sep 2017,1227.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,22 Aug 2017,2161562.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,18 Aug 2017,2546200.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,16 Aug 2017,4922759.0,GBP
International NGO Safety Organisation,Government,GB-GOV-1-300432-108,28 Jul 2017,131303.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300432-103,27 Jul 2017,16000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-109,19 Jun 2017,38000000.0,GBP
