Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Baker Tilly Nigeria,N/A,GB-GOV-1-300432-122,07 Nov 2022,13200000.0,NGN
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,11 Jan 2022,891118.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300432-122,27 Oct 2021,38741.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300432-122,29 Oct 2020,47031.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300432-121,21 Oct 2020,300000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300432-120,21 Oct 2020,2500000.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300432-105,13 Dec 2019,73880.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,09 Dec 2019,10000000.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300432-105,13 Aug 2019,40820.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300432-108,18 Jul 2019,1089000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,02 Apr 2019,15568681.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,01 Apr 2019,32072329.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,29 Mar 2019,6798361.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-112,29 Mar 2019,4077832.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-104,14 Nov 2018,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,26 Sep 2018,8596615.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-109,20 Sep 2018,102700000.0,GBP
CANADEM,Government,GB-GOV-1-300432-117,18 Jul 2018,84056.0,GBP
CBM - UK,N/A,GB-GOV-1-300432-116,17 Jul 2018,168964.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-112,13 Jul 2018,3095000.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300432-114,06 Jul 2018,2821729.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-109,24 Apr 2018,33000000.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300432-105,26 Feb 2018,21935.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300432-105,20 Dec 2017,419813.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-112,25 Oct 2017,6999525.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-110,28 Sep 2017,7688596.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-111,28 Sep 2017,6500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-104,28 Aug 2017,20000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300432-101,16 Aug 2017,14053974.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-300432-107,10 Aug 2017,7924502.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300432-105,26 Jul 2017,36983.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300432-103,25 Jul 2017,82600000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300432-102,13 Jul 2017,10053214.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300432-109,15 Jun 2017,42000000.0,GBP
International NGO Safety Organisation,Government,GB-GOV-1-300432-108,26 May 2017,500000.0,GBP
