Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300432-101,01 Jul 2022,0.0,GBP
Other Admin Costs,Customer,GB-GOV-1-300432-101,25 Jan 2022,1126.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300432-122,14 Sep 2021,-9406.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-GOV-1-300432-120,07 Sep 2021,-3705.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-GOV-1-300432-120,03 Sep 2021,-284183.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-GOV-1-300432-101,03 Sep 2021,-14983.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-GOV-1-300432-101,02 Sep 2021,19812.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300432-108,01 Jul 2021,-44.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-GOV-1-300432-105,01 Apr 2021,173.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-GOV-1-300432-109,01 Apr 2021,2984.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-GOV-1-300432-105,01 Jan 2021,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300432-105,01 Oct 2020,102.0,GBP
Staff Business Travel and Subsistence,BON HOTEL STRATTON ASOKORO ABUJA,GB-GOV-1-300432-105,11 Aug 2020,689.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-GOV-1-300432-110,29 Jul 2020,-1855.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-GOV-1-300432-105,01 Jul 2020,299.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300432-105,01 Apr 2020,105.0,GBP
Staff Business Travel and Subsistence,BON HOTEL STRATTON ASOKORO ABUJA,GB-GOV-1-300432-105,26 Feb 2020,633.0,GBP
Staff Business Travel and Subsistence,BON HOTEL STRATTON ASOKORO ABUJA,GB-GOV-1-300432-105,20 Dec 2019,1052.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-GOV-1-300432-109,31 Oct 2019,42186.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-GOV-1-300432-109,31 Oct 2019,26631.0,GBP
Staff Business Travel and Subsistence,BON HOTEL STRATTON ASOKORO ABUJA,GB-GOV-1-300432-105,06 Aug 2019,796.0,GBP
Staff Business Travel and Subsistence,BON HOTEL STRATTON ASOKORO ABUJA,GB-GOV-1-300432-105,06 Aug 2019,1478.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300432-105,01 Jul 2019,451.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300432-105,02 Oct 2017,564.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-GOV-1-300432-105,01 Oct 2017,228.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300432-105,01 Aug 2017,697.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-GOV-1-300432-105,01 Jul 2017,7.0,GBP
