Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMA World Health,N/A,GB-1-202732-102,20 Dec 2019,956892.0,GBP
PwC DRC,N/A,GB-1-202732-107,11 Dec 2019,47095.0,GBP
IMA World Health,N/A,GB-1-202732-102,30 Aug 2019,2917332.0,GBP
PwC DRC,N/A,GB-1-202732-107,14 Jun 2019,42313.0,GBP
IMA World Health,N/A,GB-1-202732-102,28 Feb 2019,3319088.0,GBP
IMA World Health,N/A,GB-1-202732-102,25 Oct 2018,4083138.0,GBP
IMA World Health,N/A,GB-1-202732-102,28 Jun 2018,3944137.0,GBP
IMA World Health,N/A,GB-1-202732-102,12 Apr 2018,4960820.0,GBP
IMA World Health,N/A,GB-1-202732-104,12 Apr 2018,1022021.0,GBP
IMA World Health,N/A,GB-1-202732-102,16 Feb 2018,2236899.0,GBP
IMA World Health,N/A,GB-1-202732-104,16 Feb 2018,785425.0,GBP
IMA World Health,N/A,GB-1-202732-102,15 Dec 2017,5258714.0,GBP
IMA World Health,N/A,GB-1-202732-104,15 Dec 2017,128581.0,GBP
IMA World Health,N/A,GB-1-202732-102,08 Nov 2017,3466088.0,GBP
IMA World Health,N/A,GB-1-202732-104,08 Nov 2017,71420.0,GBP
IMA World Health,N/A,GB-1-202732-102,14 Sep 2017,5273742.0,GBP
IMA World Health,N/A,GB-1-202732-102,12 May 2017,6626671.0,GBP
IMA World Health,N/A,GB-1-202732-104,12 May 2017,798091.0,GBP
IMA World Health,N/A,GB-1-202732-102,29 Dec 2016,3984720.0,GBP
IMA World Health,N/A,GB-1-202732-104,29 Dec 2016,3508382.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202732-103,18 Dec 2016,45000.0,GBP
IMA World Health,N/A,GB-1-202732-102,31 Oct 2016,11086691.0,GBP
IMA World Health,N/A,GB-1-202732-104,31 Oct 2016,1872632.0,GBP
IMA World Health,N/A,GB-1-202732-102,29 Jul 2016,6582357.0,GBP
IMA World Health,N/A,GB-1-202732-104,29 Jul 2016,2779301.0,GBP
IMA World Health,N/A,GB-1-202732-102,09 May 2016,5209123.0,GBP
IMA World Health,N/A,GB-1-202732-104,09 May 2016,22513.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202732-103,07 Mar 2016,45000.0,GBP
IMA World Health,N/A,GB-1-202732-102,15 Dec 2015,7255333.0,GBP
IMA World Health,N/A,GB-1-202732-104,15 Dec 2015,3048551.0,GBP
IMA World Health,N/A,GB-1-202732-102,29 Oct 2015,5311944.0,GBP
IMA World Health,N/A,GB-1-202732-104,29 Oct 2015,3508738.0,GBP
IMA World Health,N/A,GB-1-202732-102,09 Jul 2015,9611923.0,GBP
IMA World Health,N/A,GB-1-202732-104,09 Jul 2015,308951.0,GBP
IMA World Health,N/A,GB-1-202732-102,13 Apr 2015,6263099.0,GBP
IMA World Health,N/A,GB-1-202732-104,13 Apr 2015,2113940.0,GBP
Crown Agents Limited,Government,GB-1-202732-102,16 Dec 2014,4291257.0,GBP
Crown Agents Limited,Government,GB-1-202732-104,16 Dec 2014,774913.0,GBP
Crown Agents Limited,Government,GB-1-202732-104,16 Dec 2014,708742.0,GBP
Oxford Policy Management,Government,GB-1-202732-105,01 Dec 2014,12301.0,GBP
Oxford Policy Management,Government,GB-1-202732-105,19 Nov 2014,52862.0,GBP
Oxford Policy Management,Government,GB-1-202732-105,19 Nov 2014,-31233.0,GBP
IMA World Health,N/A,GB-1-202732-102,06 Oct 2014,-2144985.0,GBP
IMA World Health,N/A,GB-1-202732-102,06 Oct 2014,11937322.0,GBP
IMA World Health,N/A,GB-1-202732-102,06 Oct 2014,9861072.0,GBP
IMA World Health,N/A,GB-1-202732-102,06 Oct 2014,-9861072.0,GBP
IMA World Health,N/A,GB-1-202732-104,06 Oct 2014,2437849.0,GBP
IMA World Health,N/A,GB-1-202732-104,06 Oct 2014,-2437849.0,GBP
IMA World Health,N/A,GB-1-202732-104,06 Oct 2014,365007.0,GBP
Oxford Policy Management,Government,GB-1-202732-105,26 Sep 2014,15228.0,GBP
Oxford Policy Management,Government,GB-1-202732-105,31 Jul 2014,49016.0,GBP
IMA World Health,N/A,GB-1-202732-102,16 Jul 2014,11177396.0,GBP
IMA World Health,N/A,GB-1-202732-102,16 Jul 2014,-7676168.0,GBP
IMA World Health,N/A,GB-1-202732-104,16 Jul 2014,3820625.0,GBP
IMA World Health,N/A,GB-1-202732-102,11 Apr 2014,690572.0,GBP
Crown Agents Limited,Government,GB-1-202732-102,03 Jan 2014,9861072.0,GBP
Crown Agents Limited,Government,GB-1-202732-104,03 Jan 2014,2437849.0,GBP
IMA World Health,N/A,GB-1-202732-102,30 Oct 2013,225567.0,GBP
IMA World Health,N/A,GB-1-202732-102,30 Oct 2013,5659672.0,GBP
IMA World Health,N/A,GB-1-202732-104,30 Oct 2013,2297870.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202732-103,15 Oct 2013,650000.0,GBP
IMA World Health,N/A,GB-1-202732-102,31 Jul 2013,9595586.0,GBP
IMA World Health,N/A,GB-1-202732-102,23 Apr 2013,1950677.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202732-103,04 Apr 2013,650000.0,GBP
IMA World Health,N/A,GB-1-202732-101,05 Feb 2013,5248457.0,GBP
IMA World Health,N/A,GB-1-202732-101,19 Dec 2012,5959840.0,GBP
IMA World Health,N/A,GB-1-202732-101,19 Dec 2012,-2980147.0,GBP
Mott MacDonald Limited,Government,GB-1-202732-101,29 Nov 2011,10252.0,GBP
Mott MacDonald Limited,Government,GB-1-202732-101,23 Nov 2011,16863.0,GBP
