Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1152010-GPAF_Pakistan,01 Oct 2015,2893.0,GBP
Teachers Resources Center,N/A,GB-CHC-1152010-GPAF_Pakistan,01 Jun 2015,7853.0,GBP
N/A,N/A,GB-CHC-1152010-GPAF_Pakistan,26 Feb 2015,4000.0,GBP
Teachers' Resource Centre,N/A,GB-CHC-1152010-GPAF_Pakistan,13 Feb 2015,2218.0,GBP
Teachers Resource Centre,N/A,GB-CHC-1152010-GPAF_Pakistan,27 Nov 2014,10833.0,GBP
Teachers Resource Centre,N/A,GB-CHC-1152010-GPAF_Pakistan,28 Jul 2014,2218.0,GBP
Teachers Resource Centre,N/A,GB-CHC-1152010-GPAF_Pakistan,23 May 2014,8833.0,GBP
Teachers\\\' Resource Centre,N/A,GB-CHC-1152010-GPAF_Pakistan,14 Mar 2014,11876.0,GBP
Teachers\\\\\\\' Resource Centre,N/A,GB-CHC-1152010-GPAF_Pakistan,04 Oct 2013,17638.0,GBP
The Teachers’ Resource Centre ,N/A,GB-CHC-1152010-GPAF_Pakistan,13 Jun 2013,8696.0,GBP
