Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Teacher\'s Resource Centre - GPAF,N/A,GB-CHC-1152010-GPAF_Pakistan,03 Mar 2016,11027.46,GBP
Teachers Resource Centre - GPAF,N/A,GB-CHC-1152010-GPAF_Pakistan,29 Feb 2016,3791.59,GBP
Bank charges relating to TRC,N/A,GB-CHC-1152010-GPAF_Pakistan,01 Oct 2015,19.75,GBP
Bank charges relating to TRC ,N/A,GB-CHC-1152010-GPAF_Pakistan,01 Jun 2015,19.75,GBP
N/A,N/A,GB-CHC-1152010-GPAF_Pakistan,28 Feb 2015,7590.76,GBP
N/A,N/A,GB-CHC-1152010-GPAF_Pakistan,13 Feb 2015,19.75,GBP
N/A,N/A,GB-CHC-1152010-GPAF_Pakistan,05 Feb 2015,7376.09,GBP
Bank charges relating to AIR ,N/A,GB-CHC-1152010-GPAF_Pakistan,05 Feb 2015,22.75,GBP
"All expenditure in the third quarter of year 2. Including payments to consultants, Child to Child Staff, M&E partners.",N/A,GB-CHC-1152010-GPAF_Pakistan,31 Dec 2014,7029.1,GBP
"All expenditure in the second quarter of year 2. Including payments to consultants, Child to Child Staff, M&E partners.",N/A,GB-CHC-1152010-GPAF_Pakistan,30 Sep 2014,6607.29,GBP
"All expenditure in the first quarter of year 2. Including payments to consultants, Child to Child Staff, M&E partners.",N/A,GB-CHC-1152010-GPAF_Pakistan,30 Jun 2014,3669.75,GBP
"All expenditure in the last quarter of year 1. Including payments to consultants, Child to Child Staff, M&E partners.",N/A,GB-CHC-1152010-GPAF_Pakistan,31 Mar 2014,4735.0,GBP
"All expenditure in the third quarter of year 1. Including payments to consultants, Child to Child Staff, M&E partners.",N/A,GB-CHC-1152010-GPAF_Pakistan,31 Dec 2013,24450.0,GBP
"All expenditure in the second quarter of year 1. Including payments to consultants, Child to Child Staff, M&E partners.",N/A,GB-CHC-1152010-GPAF_Pakistan,30 Sep 2013,5192.0,GBP
"All expenditure in the first quarter of year 1. Including payments to consultants, Child to Child Staff, M&E partners.",N/A,GB-CHC-1152010-GPAF_Pakistan,30 Jun 2013,15263.0,GBP
