Activity Description,Provider,Date,Value,Currency
N/A,N/A,26 Nov 2015,12899.0,GBP
UK Department for International Development,N/A,22 Oct 2015,8713.0,GBP
N/A,,15 Jun 2015,12887.0,GBP
"Year 2, Quarter 4 Grant Funds",GB-1,16 Feb 2015,9868.0,GBP
Year 2 Qtr 3 Grant from Dfid,GB-1,17 Nov 2014,14483.0,GBP
Grant from Dfid Crown Agents. Year 2 Qtr 2,GB-1,08 Jul 2014,9348.0,GBP
"Grant from Dfid - Crown Agents. Year 2, Qtr1",GB-1,12 May 2014,12483.0,GBP
Year 1 Quarter 4 Grant,GB-1,11 Feb 2014,8919.0,GBP
Year 1 Quarter 3 Grant,GB-1,11 Nov 2013,28229.0,GBP
Year 1 Quarter 2 Grant,GB-1,15 Jul 2013,27990.75,GBP
1st quarter of the 1st year grant,GB-1,18 Apr 2013,25616.25,GBP
