Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_T003766_1,30 Jun 2023,-2672.3,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_T003766_1,30 Jun 2022,-2672.3,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_T003766_1,30 Sep 2021,19049.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_T003766_1,30 Jun 2021,19049.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_T003766_1,31 Mar 2021,19049.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_T003766_1,31 Dec 2020,19049.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_T003766_1,30 Sep 2020,18896.43,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_T003766_1,30 Jun 2020,18896.43,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_T003766_1,31 Mar 2020,18896.43,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_T003766_1,31 Dec 2019,18896.43,GBP
