Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,11 Aug 2015,1032.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,08 Jul 2015,1290.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,19 Jun 2015,7456.0,GBP
Legal costs,Journal Transaction,GB-1-202604-101,24 Apr 2015,-8021.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-202604-101,01 Apr 2015,100.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,24 Mar 2015,1546.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,24 Mar 2015,48131.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,19 Feb 2015,18950.0,GBP
Legal costs,Journal Transaction,GB-1-202604-101,18 Nov 2014,-3633.0,GBP
Legal costs,Journal Transaction,GB-1-202604-101,18 Nov 2014,-3633.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,03 Nov 2014,24187.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,03 Nov 2014,8014.0,GBP
Legal costs,Journal Transaction,GB-1-202604-101,31 Oct 2014,3633.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,11 Sep 2014,23843.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,11 Sep 2014,8708.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,10 Sep 2014,25679.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,04 Sep 2014,21801.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,23 Jul 2014,6923.0,GBP
Legal costs,Journal Transaction,GB-1-202604-101,02 Jun 2014,-1320.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,11 Apr 2014,7920.0,GBP
Legal costs,Journal Transaction,GB-1-202604-101,28 Feb 2014,-4226.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,22 Jan 2014,25361.0,GBP
Legal costs,Journal Transaction,GB-1-202604-101,11 Oct 2013,-3790.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,27 Sep 2013,22743.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-202604-101,18 Jun 2013,1393.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,04 Mar 2013,76426.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,04 Mar 2013,-44986.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202604-101,04 Mar 2013,11288.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-202604-101,01 Jul 2011,384.0,GBP
