Financial Year,Value,Currency
April 2011 - March 2012,5222.0,GBP
April 2012 - March 2013,42728.0,GBP
April 2013 - March 2014,71912.0,GBP
April 2014 - March 2015,1102205.0,GBP
April 2015 - March 2016,1866948.0,GBP
April 2016 - March 2017,6000000.0,GBP
April 2017 - March 2018,4212086.0,GBP
April 2018 - March 2019,10746071.0,GBP
April 2019 - March 2020,7788194.0,GBP
April 2020 - March 2021,8801447.0,GBP
April 2021 - March 2022,3300000.0,GBP
April 2022 - March 2023,5000030.0,GBP
April 2023 - March 2024,2191000.0,GBP
April 2024 - March 2025,61170.0,GBP
