Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Global Innovation Fund,Government,GB-1-202604-106,25 Mar 2024,4000000.0,GBP
Global Innovation Fund,Government,GB-1-202604-106,25 Jan 2024,591000.0,GBP
Global Innovation Fund,Government,GB-1-202604-106,21 Nov 2023,500000.0,GBP
Global Innovation Fund,Government,GB-1-202604-106,14 Jul 2023,1100000.0,GBP
Global Innovation Fund,Government,GB-1-202604-106,13 Apr 2023,1166000.0,GBP
Global Innovation Fund,Government,GB-1-202604-109,14 Mar 2023,480000.0,GBP
Global Innovation Fund,Government,GB-1-202604-106,01 Feb 2023,1300000.0,GBP
Global Innovation Fund,Government,GB-1-202604-106,27 Jan 2023,413000.0,GBP
Global Innovation Fund,Government,GB-1-202604-106,17 Oct 2022,515000.0,GBP
Global Innovation Fund,Government,GB-1-202604-109,22 Sep 2022,630000.0,GBP
Global Innovation Fund,Government,GB-1-202604-106,07 Sep 2022,296000.0,GBP
Global Innovation Fund,Government,GB-1-202604-108,07 Feb 2022,300000.0,GBP
Journal Transaction,N/A,GB-1-202604-106,27 Oct 2021,3000000.0,GBP
Journal Transaction,N/A,GB-1-202604-102,21 Oct 2021,-3000000.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,14 Jun 2021,3000000.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,11 Dec 2020,765447.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,08 Oct 2020,2515000.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,10 Jun 2020,3002000.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,05 Mar 2020,2519000.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,10 Jan 2020,2937420.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,06 Jan 2020,2937420.0,GBP
Correction,N/A,GB-1-202604-102,06 Jan 2020,-2937420.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,05 Sep 2019,1211190.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,07 Jun 2019,1851590.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,14 Mar 2019,1786160.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,07 Jan 2019,2618900.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,17 Sep 2018,285882.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,21 Jun 2018,1655210.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,09 Jan 2018,1400000.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,04 Oct 2017,3000000.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,10 Jul 2017,3000000.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,18 Apr 2017,3000000.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,23 Nov 2016,3000000.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,17 Feb 2016,3000000.0,GBP
PwC,Government,GB-1-202604-103,05 Jun 2015,83213.0,GBP
PwC,Government,GB-1-202604-103,07 Apr 2015,55828.0,GBP
PwC,Government,GB-1-202604-103,26 Feb 2015,65885.0,GBP
PwC,Government,GB-1-202604-103,28 Jan 2015,39614.0,GBP
Global Innovation Fund,Government,GB-1-202604-102,09 Jan 2015,2200000.0,GBP
PwC,Government,GB-1-202604-103,06 Jan 2015,79870.0,GBP
PwC,Government,GB-1-202604-103,20 Nov 2014,110696.0,GBP
PwC,Government,GB-1-202604-103,14 Oct 2014,90629.0,GBP
PwC,Government,GB-1-202604-103,01 Oct 2014,76575.0,GBP
Crown Agents Limited,Government,GB-1-202604-101,05 Dec 2011,640.0,GBP
Crown Agents Limited,Government,GB-1-202604-101,18 Nov 2011,4198.0,GBP
