Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Shell Foundation,Government,GB-1-204635-107,10 May 2021,70540.0,GBP
McKinsey & Company,Government,GB-1-204635-102,31 Mar 2021,11220.0,GBP
TradeMark East Africa,N/A,GB-1-204635-113,04 Mar 2021,433000.0,GBP
McKinsey & Company,Government,GB-1-204635-102,26 Feb 2021,17100.0,GBP
McKinsey & Company,Government,GB-1-204635-102,17 Dec 2020,104925.0,GBP
IMC Worldwide,Government,GB-1-204635-107,17 Dec 2020,20754.0,GBP
McKinsey & Company,Government,GB-1-204635-102,01 Dec 2020,21859.0,GBP
McKinsey & Company,Government,GB-1-204635-102,01 Dec 2020,50490.0,GBP
McKinsey & Company,Government,GB-1-204635-102,01 Dec 2020,139900.0,GBP
TradeMark East Africa,N/A,GB-1-204635-113,30 Sep 2020,700000.0,GBP
IMC Worldwide,Government,GB-1-204635-107,29 Sep 2020,14196.0,GBP
McKinsey & Company,Government,GB-1-204635-102,02 Sep 2020,297288.0,GBP
McKinsey & Company,Government,GB-1-204635-102,02 Sep 2020,209613.0,GBP
McKinsey & Company,Government,GB-1-204635-102,31 Jul 2020,139900.0,GBP
McKinsey & Company,Government,GB-1-204635-102,31 Jul 2020,573411.0,GBP
TradeMark East Africa,N/A,GB-1-204635-113,16 Jul 2020,150000.0,GBP
IMC Worldwide,Government,GB-1-204635-107,06 Jul 2020,15379.0,GBP
IMC Worldwide,Government,GB-1-204635-107,03 Jul 2020,11830.0,GBP
McKinsey & Company,Government,GB-1-204635-102,30 Jun 2020,604836.0,GBP
McKinsey & Company,Government,GB-1-204635-102,15 Jun 2020,274555.0,GBP
Coffey International Development,Government,GB-1-204635-104,15 Jun 2020,24277.0,GBP
McKinsey & Company,Government,GB-1-204635-102,13 May 2020,292048.0,GBP
Coffey International Development,Government,GB-1-204635-104,04 May 2020,36415.0,GBP
IMC Worldwide,Government,GB-1-204635-107,04 May 2020,39039.0,GBP
McKinsey & Company,Government,GB-1-204635-102,02 Apr 2020,160261.0,GBP
TradeMark East Africa,N/A,GB-1-204635-113,18 Mar 2020,250000.0,GBP
McKinsey & Company,Government,GB-1-204635-102,12 Mar 2020,569997.0,GBP
"World Bank, The",Government,GB-1-204635-111,28 Feb 2020,195786.0,GBP
McKinsey & Company,Government,GB-1-204635-102,31 Jan 2020,283467.0,GBP
McKinsey & Company,Government,GB-1-204635-102,16 Dec 2019,176520.0,GBP
McKinsey & Company,Government,GB-1-204635-102,12 Dec 2019,101131.0,GBP
McKinsey & Company,Government,GB-1-204635-102,12 Dec 2019,128712.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-204635-110,10 Dec 2019,278168.0,GBP
IMC Worldwide,Government,GB-1-204635-107,06 Dec 2019,27271.0,GBP
McKinsey & Company,Government,GB-1-204635-102,03 Dec 2019,404525.0,GBP
McKinsey & Company,Government,GB-1-204635-102,03 Dec 2019,12258.0,GBP
McKinsey & Company,Government,GB-1-204635-102,03 Dec 2019,53630.0,GBP
McKinsey & Company,Government,GB-1-204635-102,03 Dec 2019,88260.0,GBP
McKinsey & Company,Government,GB-1-204635-102,03 Dec 2019,29420.0,GBP
McKinsey & Company,Government,GB-1-204635-102,31 Oct 2019,128712.0,GBP
McKinsey & Company,Government,GB-1-204635-102,29 Oct 2019,245167.0,GBP
McKinsey & Company,Government,GB-1-204635-102,29 Oct 2019,257425.0,GBP
McKinsey & Company,Government,GB-1-204635-102,29 Oct 2019,151400.0,GBP
McKinsey & Company,Government,GB-1-204635-102,29 Oct 2019,252828.0,GBP
McKinsey & Company,Government,GB-1-204635-102,29 Oct 2019,321781.0,GBP
McKinsey & Company,Government,GB-1-204635-102,02 Oct 2019,321781.0,GBP
McKinsey & Company,Government,GB-1-204635-102,02 Oct 2019,53630.0,GBP
McKinsey & Company,Government,GB-1-204635-102,02 Oct 2019,85808.0,GBP
McKinsey & Company,Government,GB-1-204635-102,04 Sep 2019,64356.0,GBP
McKinsey & Company,Government,GB-1-204635-102,04 Sep 2019,257425.0,GBP
McKinsey & Company,Government,GB-1-204635-102,04 Sep 2019,128712.0,GBP
Coffey International Development,Government,GB-1-204635-104,28 Aug 2019,30690.0,GBP
International Monetary Fund,N/A,GB-1-204635-112,22 Aug 2019,369757.0,GBP
McKinsey & Company,Government,GB-1-204635-102,30 Jul 2019,14084.0,GBP
McKinsey & Company,Government,GB-1-204635-102,30 Jul 2019,151400.0,GBP
McKinsey & Company,Government,GB-1-204635-102,30 Jul 2019,257425.0,GBP
McKinsey & Company,Government,GB-1-204635-102,08 Jul 2019,386138.0,GBP
McKinsey & Company,Government,GB-1-204635-102,08 Jul 2019,11648.0,GBP
McKinsey & Company,Government,GB-1-204635-102,05 Jun 2019,160890.0,GBP
McKinsey & Company,Government,GB-1-204635-102,05 Jun 2019,7042.0,GBP
"World Bank, The",Government,GB-1-204635-111,03 Jun 2019,195786.0,GBP
"World Bank, The",Government,GB-1-204635-111,21 May 2019,275000.0,GBP
McKinsey & Company,Government,GB-1-204635-102,20 May 2019,167533.0,GBP
McKinsey & Company,Government,GB-1-204635-102,20 May 2019,25732.0,GBP
McKinsey & Company,Government,GB-1-204635-102,29 Mar 2019,150777.0,GBP
McKinsey & Company,Government,GB-1-204635-102,04 Mar 2019,187552.0,GBP
McKinsey & Company,Government,GB-1-204635-102,04 Mar 2019,24648.0,GBP
McKinsey & Company,Government,GB-1-204635-102,04 Mar 2019,299103.0,GBP
McKinsey & Company,Government,GB-1-204635-102,04 Mar 2019,300329.0,GBP
Coffey International Development,Government,GB-1-204635-104,28 Feb 2019,83413.0,GBP
McKinsey & Company,Government,GB-1-204635-102,22 Jan 2019,167533.0,GBP
"World Bank, The",Government,GB-1-204635-111,14 Dec 2018,272632.0,GBP
McKinsey & Company,Government,GB-1-204635-102,13 Dec 2018,58993.0,GBP
McKinsey & Company,Government,GB-1-204635-102,13 Dec 2018,18112.0,GBP
McKinsey & Company,Government,GB-1-204635-102,12 Dec 2018,214521.0,GBP
McKinsey & Company,Government,GB-1-204635-102,12 Dec 2018,411880.0,GBP
McKinsey & Company,Government,GB-1-204635-102,12 Dec 2018,449881.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-204635-110,12 Dec 2018,695420.0,GBP
McKinsey & Company,Government,GB-1-204635-102,14 Nov 2018,58993.0,GBP
McKinsey & Company,Government,GB-1-204635-102,13 Nov 2018,88490.0,GBP
McKinsey & Company,Government,GB-1-204635-102,13 Nov 2018,117986.0,GBP
McKinsey & Company,Government,GB-1-204635-102,08 Nov 2018,112776.0,GBP
McKinsey & Company,Government,GB-1-204635-102,08 Nov 2018,15935.0,GBP
McKinsey & Company,Government,GB-1-204635-102,07 Nov 2018,225553.0,GBP
McKinsey & Company,Government,GB-1-204635-102,07 Nov 2018,167533.0,GBP
McKinsey & Company,Government,GB-1-204635-102,23 Oct 2018,112776.0,GBP
McKinsey & Company,Government,GB-1-204635-102,23 Oct 2018,117986.0,GBP
"World Bank, The",Government,GB-1-204635-111,02 Oct 2018,505147.0,GBP
McKinsey & Company,Government,GB-1-204635-102,28 Sep 2018,29496.0,GBP
McKinsey & Company,Government,GB-1-204635-102,31 Aug 2018,246960.0,GBP
McKinsey & Company,Government,GB-1-204635-102,31 Aug 2018,117986.0,GBP
McKinsey & Company,Government,GB-1-204635-102,31 Aug 2018,126874.0,GBP
McKinsey & Company,Government,GB-1-204635-102,23 Aug 2018,634370.0,GBP
Coffey International Development,Government,GB-1-204635-104,01 Jun 2018,44508.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-204635-110,14 May 2018,417252.0,GBP
McKinsey & Company,Government,GB-1-204635-102,10 May 2018,12196.0,GBP
McKinsey & Company,Government,GB-1-204635-102,10 May 2018,184000.0,GBP
McKinsey & Company,Government,GB-1-204635-102,10 May 2018,761244.0,GBP
McKinsey & Company,Government,GB-1-204635-102,19 Apr 2018,422913.0,GBP
McKinsey & Company,Government,GB-1-204635-102,19 Apr 2018,422913.0,GBP
McKinsey & Company,Government,GB-1-204635-102,19 Apr 2018,321781.0,GBP
McKinsey & Company,Government,GB-1-204635-102,19 Apr 2018,12350.0,GBP
McKinsey & Company,Government,GB-1-204635-102,19 Apr 2018,184000.0,GBP
McKinsey & Company,Government,GB-1-204635-102,19 Apr 2018,12825.0,GBP
McKinsey & Company,Government,GB-1-204635-102,19 Apr 2018,-327328.0,GBP
Coffey International Development,Government,GB-1-204635-104,01 Feb 2018,61907.0,GBP
McKinsey & Company,Government,GB-1-204635-102,09 Jan 2018,508721.0,GBP
McKinsey & Company,Government,GB-1-204635-102,05 Dec 2017,217208.0,GBP
McKinsey & Company,Government,GB-1-204635-102,05 Dec 2017,1057283.0,GBP
McKinsey & Company,Government,GB-1-204635-102,05 Dec 2017,410655.0,GBP
McKinsey & Company,Government,GB-1-204635-102,29 Nov 2017,422913.0,GBP
McKinsey & Company,Government,GB-1-204635-102,29 Nov 2017,367750.0,GBP
McKinsey & Company,Government,GB-1-204635-102,04 Oct 2017,243634.0,GBP
McKinsey & Company,Government,GB-1-204635-102,04 Oct 2017,490334.0,GBP
McKinsey & Company,Government,GB-1-204635-102,26 Sep 2017,180351.0,GBP
McKinsey & Company,Government,GB-1-204635-102,26 Sep 2017,365452.0,GBP
McKinsey & Company,Government,GB-1-204635-102,26 Sep 2017,1480196.0,GBP
McKinsey & Company,Government,GB-1-204635-102,22 Aug 2017,951555.0,GBP
McKinsey & Company,Government,GB-1-204635-102,22 Aug 2017,424856.0,GBP
McKinsey & Company,Government,GB-1-204635-102,22 Aug 2017,426361.0,GBP
McKinsey & Company,Government,GB-1-204635-102,22 Aug 2017,919377.0,GBP
Coffey International Development,Government,GB-1-204635-104,10 Aug 2017,100548.0,GBP
McKinsey & Company,Government,GB-1-204635-102,18 Jul 2017,190311.0,GBP
McKinsey & Company,Government,GB-1-204635-102,13 Jul 2017,517915.0,GBP
McKinsey & Company,Government,GB-1-204635-102,15 Jun 2017,344766.0,GBP
McKinsey & Company,Government,GB-1-204635-102,13 Jun 2017,171617.0,GBP
McKinsey & Company,Government,GB-1-204635-102,19 May 2017,735501.0,GBP
McKinsey & Company,Government,GB-1-204635-102,19 May 2017,459688.0,GBP
McKinsey & Company,Government,GB-1-204635-102,19 May 2017,344766.0,GBP
McKinsey & Company,Government,GB-1-204635-102,19 May 2017,217874.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-204635-108,26 Apr 2017,355000.0,GBP
McKinsey & Company,Government,GB-1-204635-102,11 Apr 2017,357535.0,GBP
McKinsey & Company,Government,GB-1-204635-102,11 Apr 2017,114922.0,GBP
McKinsey & Company,Government,GB-1-204635-102,11 Apr 2017,1103252.0,GBP
McKinsey & Company,Government,GB-1-204635-102,11 Apr 2017,56751.0,GBP
McKinsey & Company,Government,GB-1-204635-102,11 Apr 2017,735501.0,GBP
McKinsey & Company,Government,GB-1-204635-102,11 Apr 2017,612918.0,GBP
Coffey International Development,Government,GB-1-204635-103,30 Mar 2017,59461.0,GBP
McKinsey & Company,Government,GB-1-204635-102,24 Feb 2017,367751.0,GBP
McKinsey & Company,Government,GB-1-204635-102,24 Feb 2017,245167.0,GBP
McKinsey & Company,Government,GB-1-204635-102,24 Feb 2017,217875.0,GBP
McKinsey & Company,Government,GB-1-204635-102,27 Jan 2017,183875.0,GBP
McKinsey & Company,Government,GB-1-204635-102,13 Dec 2016,631306.0,GBP
McKinsey & Company,Government,GB-1-204635-102,13 Dec 2016,20304.0,GBP
McKinsey & Company,Government,GB-1-204635-102,13 Dec 2016,92593.0,GBP
McKinsey & Company,Government,GB-1-204635-102,13 Dec 2016,410000.0,GBP
McKinsey & Company,Government,GB-1-204635-102,13 Dec 2016,540112.0,GBP
McKinsey & Company,Government,GB-1-204635-102,13 Dec 2016,150360.0,GBP
McKinsey & Company,Government,GB-1-204635-102,13 Dec 2016,398397.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-204635-108,31 Mar 2016,350000.0,GBP
University of Oxford,Government,GB-1-204635-105,16 Oct 2015,22700.0,GBP
