Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Shell Foundation,Government,GB-1-204635-107,31 Mar 2021,70540.0,GBP
TradeMark East Africa,N/A,GB-1-204635-113,11 Mar 2020,1533000.0,GBP
International Monetary Fund,N/A,GB-1-204635-112,22 Aug 2019,369757.0,GBP
IMC Worldwide,Government,GB-1-204635-107,19 Jun 2019,128470.0,GBP
"World Bank, The",Government,GB-1-204635-111,26 Sep 2018,1444351.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-204635-110,23 Apr 2018,1390840.0,GBP
Coffey International Development,Government,GB-1-204635-104,23 Feb 2017,381760.0,GBP
Coffey International Development,Government,GB-1-204635-103,18 Oct 2016,59461.0,GBP
McKinsey & Company,Government,GB-1-204635-102,11 Jul 2016,32383209.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-204635-108,30 Mar 2016,705000.0,GBP
University of Oxford,Government,GB-1-204635-105,14 Oct 2015,22700.0,GBP
