Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
FCDO - WOW - Payment from PwC in relation to internal programme expenses from period 01 January 2023 to 31 March 2023,PricewaterhouseCoopers LLP,GB-COH-03580586-5000601029,31 Mar 2023,37.14,GBP
FCDO - WOW - Payment from PwC in relation to internal programme expenses from period 01 October 2022 to 31 December 2022,PricewaterhouseCoopers LLP,GB-COH-03580586-5000601029,31 Dec 2022,1045.0,GBP
DFID - WOW - Payment from PwC in relation to internal programme expenses from period 1 January 2021 to 31 March 2021,PricewaterhouseCoopers LLP,GB-COH-03580586-5000601029,31 Mar 2021,500.0,GBP
DFID - WOW - Payment from PwC in relation to internal programme expenses from period 01 July 2020 to 30 September 2020,PricewaterhouseCoopers LLP,GB-COH-03580586-5000601029,30 Sep 2020,995.0,GBP
DFID - WOW - Payment from PwC to third party suppliers for goods or services from period 01 April to 30 June 20,Sum De Minimis Payments,GB-COH-03580586-5000601029,30 Jun 2020,24170.05,GBP
DFID - WOW - Payment from PwC in relation to internal programme expenses from period 01 April to 30 June 20,PricewaterhouseCoopers LLP,GB-COH-03580586-5000601029,30 Jun 2020,177.92,GBP
DFID - WOW - Payment from PwC to third party suppliers for goods or services from period 01 October 19 to 31 March 20,Sum De Minimis Payments,GB-COH-03580586-5000601029,31 Mar 2020,32974.76,GBP
DFID - WOW - Payment from PwC to third party suppliers for goods or services from period 01 October 18 to 30 September 19,Sum De Minimis Payments,GB-COH-03580586-5000601029,30 Sep 2019,27650.45,GBP
DFID - WOW - Payment from PwC in relation to internal programme expenses from period 01 October 18 to 30 September 19,PricewaterhouseCoopers LLP,GB-COH-03580586-5000601029,30 Sep 2019,48164.61,GBP
DFID - WOW - Payment from PwC to third party suppliers for goods or services from period 01 October 17 to 30 September 18,Sum De Minimis Payments,GB-COH-03580586-5000601029,30 Sep 2018,39155.5,GBP
DFID - WOW - Payment from PwC in relation to internal programme expenses from period 01 October 17 to 30 September 18,PricewaterhouseCoopers LLP,GB-COH-03580586-5000601029,30 Sep 2018,58918.85,GBP
