Activity Description,Provider,Date,Value,Currency
FCDO - WOW - Payment from FCDO to PwC for goods or services from period 01 April 2023 to 30 June 2023,GB-GOV-1,30 Jun 2023,0.0,GBP
FCDO - WOW - Payment from FCDO to PwC for goods or services from period 01 January 2023 to 31 March 2023,GB-GOV-1,31 Mar 2023,0.0,GBP
FCDO - WOW - Payment from FCDO to PwC for goods or services from period 01 July to 30 September 2022,GB-GOV-1,30 Sep 2022,154247.0,GBP
FCDO - WOW - Payment from FCDO to PwC for goods or services from period 01 April to 30 June 2022,GB-GOV-1,30 Jun 2022,127375.0,GBP
FCDO - WOW - Payment from FCDO to PwC for goods or services from period 01 January to 31 March 2022,GB-GOV-1,31 Mar 2022,253844.0,GBP
FCDO - WOW - Payment from FCDO to PwC for goods or services from period 01 July 2021 to 30 September 2021,GB-GOV-1,30 Sep 2021,433221.0,GBP
FCDO - WOW - Payment from FCDO to PwC for goods or services from period 01 April 2021 to 30 June 2021,GB-GOV-1,30 Jun 2021,838680.0,GBP
DFID - WOW - Payment from DFID to PwC for goods or services from period 1 January 2021 to 31 March 2021,GB-GOV-1,31 Mar 2021,517247.66,GBP
DFID - WOW - Payment from DFID to PwC for goods or services from period 01 October 2020 to 31 December 2020,GB-GOV-1,31 Dec 2020,481147.09,GBP
DFID - WOW - Payment from DFID to PwC for goods or services from period 01 July 2020 to 30 September 2020,GB-GOV-1,30 Sep 2020,493684.95,GBP
DFID - WOW - Payment from DFID to PwC for goods or services from period 01 April to 30 June 20,GB-GOV-1,30 Jun 2020,697096.86,GBP
DFID - WOW - Payment from DFID to PwC for goods or services from period 01 October 19 to 31 March 20,GB-GOV-1,31 Mar 2020,975052.84,GBP
DFID - WOW - Payment from DFID to PwC for goods or services from period 01 October 18 to 30 September 19,GB-GOV-1,30 Sep 2019,1607199.71,GBP
DFID - WOW - Payment from DFID to PwC for goods or services from period 01 October 17 to 30 September 18 ,GB-GOV-1,30 Sep 2018,1061719.56,GBP
