Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Social Development Direct Ltd,Private Sector,GB-COH-03580586-5000601029,30 Jun 2023,127889.75,GBP
CARE International UK,International NGO,GB-COH-03580586-5000601029,30 Jun 2023,32070.01,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000601029,30 Jun 2023,33782.06,GBP
Social Development Direct Ltd,Private Sector,GB-COH-03580586-5000601029,31 Mar 2023,79174.33,GBP
CARE International UK,International NGO,GB-COH-03580586-5000601029,31 Mar 2023,53830.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000601029,31 Mar 2023,21934.9,GBP
Social Development Direct Ltd,Private Sector,GB-COH-03580586-5000601029,31 Dec 2022,56966.25,GBP
CARE International UK,International NGO,GB-COH-03580586-5000601029,31 Dec 2022,33310.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000601029,31 Dec 2022,10061.45,GBP
SEWA BHARAT,N/A,GB-COH-03580586-5000601029,30 Sep 2022,35000.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000601029,30 Sep 2022,65431.44,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000601029,30 Jun 2022,11972.25,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000601029,31 Mar 2022,23031.0,GBP
SEWA BHARAT,N/A,GB-COH-03580586-5000601029,31 Mar 2022,74500.0,GBP
Social Development Direct Ltd,Private Sector,GB-COH-03580586-5000601029,31 Mar 2022,37055.0,GBP
BUSINESS FIGHTS POVERTY LTD,N/A,GB-COH-03580586-5000601029,31 Mar 2022,39989.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000601029,31 Dec 2021,14906.0,GBP
SEWA BHARAT,N/A,GB-COH-03580586-5000601029,31 Dec 2021,35000.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000601029,30 Sep 2021,29474.0,GBP
Business for Social Responsibility,N/A,GB-COH-03580586-5000601029,30 Sep 2021,25802.0,GBP
WIEGO Ltd,N/A,GB-COH-03580586-5000601029,30 Sep 2021,57766.0,GBP
CARE International,International NGO,GB-COH-03580586-5000601029,30 Sep 2021,45720.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000601029,30 Jun 2021,24485.0,GBP
Business for Social Responsibility,N/A,GB-COH-03580586-5000601029,30 Jun 2021,147619.0,GBP
Social Development Direct Ltd,N/A,GB-COH-03580586-5000601029,30 Jun 2021,99808.0,GBP
Promundo-US,Private Sector,GB-COH-03580586-5000601029,30 Jun 2021,29808.0,GBP
WIEGO Ltd,N/A,GB-COH-03580586-5000601029,30 Jun 2021,26125.0,GBP
SEWA BHARAT,N/A,GB-COH-03580586-5000601029,30 Jun 2021,33000.0,GBP
PwC India,N/A,GB-COH-03580586-5000601029,30 Jun 2021,26821.0,GBP
Surechain,N/A,GB-COH-03580586-5000601029,30 Jun 2021,26460.0,GBP
CARE International UK,International NGO,GB-COH-03580586-5000601029,30 Jun 2021,94970.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000601029,31 Mar 2021,29895.0,GBP
BUSINESS FOR SOCIAL RESPONSIBILITY,N/A,GB-COH-03580586-5000601029,31 Mar 2021,46491.72,GBP
CARE International,International NGO,GB-COH-03580586-5000601029,31 Mar 2021,60012.6,GBP
Promundo,Private Sector,GB-COH-03580586-5000601029,31 Mar 2021,50000.0,GBP
SEWA Bharat,N/A,GB-COH-03580586-5000601029,31 Mar 2021,32710.0,GBP
Social Development Direct,Private Sector,GB-COH-03580586-5000601029,31 Mar 2021,71864.5,GBP
WIEGO,N/A,GB-COH-03580586-5000601029,31 Mar 2021,27017.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000601029,31 Dec 2020,43606.24,GBP
BSR,N/A,GB-COH-03580586-5000601029,31 Dec 2020,80730.86,GBP
Promundo,Private Sector,GB-COH-03580586-5000601029,31 Dec 2020,90000.0,GBP
Social Development Direct,Private Sector,GB-COH-03580586-5000601029,31 Dec 2020,38505.75,GBP
WIEGO,N/A,GB-COH-03580586-5000601029,31 Dec 2020,37778.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000601029,30 Sep 2020,26162.66,GBP
CARE International UK,International NGO,GB-COH-03580586-5000601029,30 Sep 2020,30856.21,GBP
Promundo-US,Private Sector,GB-COH-03580586-5000601029,30 Sep 2020,34142.5,GBP
Social Development Direct Ltd,Private Sector,GB-COH-03580586-5000601029,30 Sep 2020,76442.24,GBP
WIEGO LTD,N/A,GB-COH-03580586-5000601029,30 Sep 2020,43156.0,GBP
SEWA BHARAT,N/A,GB-COH-03580586-5000601029,30 Sep 2020,56410.0,GBP
BSR,N/A,GB-COH-03580586-5000601029,30 Jun 2020,33393.78,GBP
CARE International,International NGO,GB-COH-03580586-5000601029,30 Jun 2020,31431.03,GBP
Social Development Direct,Private Sector,GB-COH-03580586-5000601029,30 Jun 2020,148783.28,GBP
Promundo,Private Sector,GB-COH-03580586-5000601029,30 Jun 2020,106245.0,GBP
SEWA Bharat,N/A,GB-COH-03580586-5000601029,30 Jun 2020,25000.0,GBP
BSR,N/A,GB-COH-03580586-5000601029,31 Mar 2020,203828.82,GBP
CARE International,International NGO,GB-COH-03580586-5000601029,31 Mar 2020,73219.94,GBP
Social Development Direct,Private Sector,GB-COH-03580586-5000601029,31 Mar 2020,268711.4,GBP
WIEGO,N/A,GB-COH-03580586-5000601029,31 Mar 2020,96867.0,GBP
Promundo,Private Sector,GB-COH-03580586-5000601029,31 Mar 2020,202370.0,GBP
SEWA Bharat,N/A,GB-COH-03580586-5000601029,31 Mar 2020,104710.0,GBP
Women and Girls Inclusive Ltd,N/A,GB-COH-03580586-5000601029,31 Mar 2020,25017.94,GBP
BSR,N/A,GB-COH-03580586-5000601029,30 Sep 2019,56271.42,GBP
CARE International,International NGO,GB-COH-03580586-5000601029,30 Sep 2019,113293.65,GBP
Social Development Direct,Private Sector,GB-COH-03580586-5000601029,30 Sep 2019,315285.35,GBP
University of Manchester,"Academic, Training and Research",GB-COH-03580586-5000601029,30 Sep 2019,58469.01,GBP
H&S Biz Associates,N/A,GB-COH-03580586-5000601029,30 Sep 2019,31092.5,GBP
Promundo,Private Sector,GB-COH-03580586-5000601029,30 Sep 2019,64940.0,GBP
SEWA Bharat,N/A,GB-COH-03580586-5000601029,30 Sep 2019,78000.0,GBP
Women and Girls Inclusive Ltd,N/A,GB-COH-03580586-5000601029,30 Sep 2019,56820.89,GBP
BSR,N/A,GB-COH-03580586-5000601029,30 Sep 2018,139120.49,GBP
CARE International,International NGO,GB-COH-03580586-5000601029,30 Sep 2018,58657.5,GBP
Social Development Direct,Private Sector,GB-COH-03580586-5000601029,30 Sep 2018,253622.19,GBP
University of Manchester,"Academic, Training and Research",GB-COH-03580586-5000601029,30 Sep 2018,62112.66,GBP
