Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,N/A,GB-1-203569-106,12 Oct 2023,45731.0,GBP
LONDON SCHOOL OF HYGIENE AND TROPICAL MEDICINE,N/A,GB-1-203569-106,12 Oct 2023,224246.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,26 May 2023,284343.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,24 May 2023,11056.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,15 May 2023,702893.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,24 Apr 2023,12604.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,24 Apr 2023,93551.0,GBP
Oxford Policy Management,Government,GB-1-203569-107,24 Apr 2023,3508.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,15 Mar 2023,467189.0,GBP
Oxford Policy Management,Government,GB-1-203569-107,01 Mar 2023,7588.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,06 Feb 2023,57866.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,30 Jan 2023,13644.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,30 Jan 2023,142966.0,GBP
Oxford Policy Management,Government,GB-1-203569-107,27 Jan 2023,58675.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,09 Dec 2022,177862.0,GBP
Oxford Policy Management,Government,GB-1-203569-107,02 Sep 2022,57598.0,GBP
Oxford Policy Management,Government,GB-1-203569-107,26 Aug 2022,70158.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-203569-106,25 Aug 2022,38834.0,GBP
Oxford Policy Management,Government,GB-1-203569-107,23 Aug 2022,58099.0,GBP
Oxford Policy Management,Government,GB-1-203569-107,17 Aug 2022,69508.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,05 Aug 2022,176491.0,GBP
Oxford Policy Management,Government,GB-1-203569-107,07 Jul 2022,76662.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,22 Jun 2022,110910.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-203569-106,13 May 2022,63316.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-203569-106,06 May 2022,81712.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,22 Apr 2022,744939.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-203569-106,16 Mar 2022,81762.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,08 Mar 2022,172625.0,GBP
Oxford Policy Management,Government,GB-1-203569-107,12 Jan 2022,20722.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,09 Dec 2021,228705.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,13 Oct 2021,323312.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,17 Sep 2021,601292.0,GBP
Oxford Policy Management,Government,GB-1-203569-107,16 Aug 2021,189237.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,29 Jul 2021,113627.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-203569-106,11 Jun 2021,94944.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,10 Jun 2021,127711.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,05 May 2021,228215.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-203569-106,27 Apr 2021,70129.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,25 Mar 2021,170660.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-203569-106,24 Mar 2021,59953.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-203569-106,24 Mar 2021,176445.0,GBP
Oxford Policy Management,Government,GB-1-203569-108,26 Feb 2021,388368.0,GBP
Oxford Policy Management,Government,GB-1-203569-103,18 Jan 2021,139399.0,GBP
Oxford Policy Management,Government,GB-1-203569-107,18 Jan 2021,228102.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-203569-102,24 Nov 2020,399445.0,GBP
Oxford Policy Management,Government,GB-1-203569-103,19 Mar 2020,116699.0,GBP
Oxford Policy Management,Government,GB-1-203569-103,17 Dec 2019,116699.0,GBP
Oxford Policy Management,Government,GB-1-203569-103,22 Nov 2019,116699.0,GBP
Oxford Policy Management,Government,GB-1-203569-103,28 May 2019,116699.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-203569-102,17 Apr 2019,377177.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-203569-102,17 Apr 2019,112588.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-203569-102,22 Jan 2019,137087.0,GBP
Oxford Policy Management,Government,GB-1-203569-103,13 Dec 2018,146295.0,GBP
Oxford Policy Management,Government,GB-1-203569-103,07 Aug 2018,146295.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-203569-102,12 Mar 2018,227959.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-203569-102,31 Mar 2017,149959.0,GBP
