Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Supplier Name Withheld,N/A,GB-1-204536-103,15 Sep 2017,3100000.0,GBP
Supplier Name Withheld,N/A,GB-1-204536-103,02 Aug 2017,1900000.0,GBP
Supplier Name Withheld,N/A,GB-1-204536-102,30 Nov 2016,9300000.0,GBP
Supplier Name Withheld,N/A,GB-1-204536-103,30 Nov 2016,21000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204536-102,30 Sep 2016,1000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204536-103,30 Sep 2016,3000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204536-102,30 Jun 2016,7500000.0,GBP
Supplier Name Withheld,N/A,GB-1-204536-103,30 Jun 2016,12000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204536-102,28 Oct 2015,5000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204536-103,28 Oct 2015,8000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204536-101,28 Oct 2015,4000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204536-102,26 Oct 2015,10000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204536-103,26 Oct 2015,10000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204536-102,29 Jun 2015,4000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204536-103,29 Jun 2015,7000000.0,GBP
Supplier Name Withheld,N/A,GB-1-204536-101,29 Jun 2015,3000000.0,GBP
