Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,27 Oct 2022,-26772.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,27 Oct 2022,4774.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,27 Oct 2022,1331.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,06 Oct 2022,5126.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,06 Oct 2022,1430.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,06 Oct 2022,4913.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,06 Oct 2022,1370.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,06 Oct 2022,4913.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,06 Oct 2022,1370.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,06 Oct 2022,5126.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,06 Oct 2022,1430.0,GBP
Staff Business Travel and Subsistence,Staff Member,GB-1-205241-110,05 Sep 2022,2957.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,02 Sep 2022,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,02 Sep 2022,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,02 Sep 2022,4634.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,02 Sep 2022,1293.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,02 Aug 2022,4634.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,02 Aug 2022,1293.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,02 Aug 2022,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,02 Aug 2022,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,05 Jul 2022,4634.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,05 Jul 2022,1293.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,05 Jul 2022,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,05 Jul 2022,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,09 Jun 2022,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,09 Jun 2022,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,09 Jun 2022,4634.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,09 Jun 2022,1293.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,05 May 2022,4634.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,05 May 2022,1293.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,05 May 2022,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,05 May 2022,1349.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,04 May 2022,555.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,05 Apr 2022,4634.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,05 Apr 2022,1293.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,05 Apr 2022,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,05 Apr 2022,1349.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-205241-110,01 Apr 2022,137.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,02 Mar 2022,621.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,02 Mar 2022,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,02 Mar 2022,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,02 Mar 2022,4634.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,02 Mar 2022,1293.0,GBP
Staff Business Travel and Subsistence,Staff Member,GB-1-205241-110,14 Feb 2022,685.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,03 Feb 2022,4634.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,03 Feb 2022,1293.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,03 Feb 2022,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,03 Feb 2022,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,06 Jan 2022,4634.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,06 Jan 2022,1293.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,06 Jan 2022,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,06 Jan 2022,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,06 Jan 2022,4224.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,06 Jan 2022,1178.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-205241-110,01 Jan 2022,9.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205241-106,17 Dec 2021,-20968.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-205241-106,17 Dec 2021,20968.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,02 Dec 2021,4634.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,02 Dec 2021,1293.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,02 Dec 2021,3128.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,02 Dec 2021,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,02 Dec 2021,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,02 Dec 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,02 Dec 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,02 Nov 2021,1893.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,02 Nov 2021,3673.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,02 Nov 2021,4634.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,02 Nov 2021,1293.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,02 Nov 2021,4587.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,02 Nov 2021,1280.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,02 Nov 2021,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,02 Nov 2021,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,04 Oct 2021,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,04 Oct 2021,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,04 Oct 2021,4634.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,04 Oct 2021,1293.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,04 Oct 2021,4587.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,04 Oct 2021,1280.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-205241-110,01 Oct 2021,362.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,03 Sep 2021,4835.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,03 Sep 2021,4587.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,03 Sep 2021,1280.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,03 Sep 2021,4634.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,03 Sep 2021,1293.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,03 Sep 2021,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,02 Sep 2021,14449.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,02 Sep 2021,4031.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,31 Aug 2021,-14449.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,31 Aug 2021,-4031.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,05 Aug 2021,14449.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,05 Aug 2021,4031.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205241-110,20 Jul 2021,14709.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205241-110,20 Jul 2021,4104.0,GBP
Storage & Distribution costs,Correction,GB-1-205241-110,08 Feb 2021,504.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-205241-110,01 Jan 2021,111.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-205241-110,01 Oct 2020,310.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-205241-110,01 Jul 2020,137.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,01 Jun 2020,705.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-205241-110,01 Apr 2020,386.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,01 Apr 2020,662.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,02 Mar 2020,552.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,08 Jan 2020,671.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,03 Jan 2020,731.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,03 Jan 2020,1092.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205241-110,01 Jan 2020,297.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205241-105,01 Jan 2020,299.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,02 Dec 2019,873.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,02 Dec 2019,726.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,02 Dec 2019,584.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,01 Nov 2019,602.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,03 Oct 2019,810.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205241-110,01 Oct 2019,27.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205241-109,01 Oct 2019,330.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,04 Sep 2019,556.0,GBP
Staff training & Conferences,Correction,GB-1-205241-110,19 Jul 2019,776.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,02 Jul 2019,980.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,02 Jul 2019,971.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,02 Jul 2019,721.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,02 Jul 2019,653.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-205241-110,01 Jul 2019,1499.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-205241-109,01 Jul 2019,344.0,GBP
Staff training & Conferences,Correction,GB-1-205241-110,12 Jun 2019,745.0,GBP
Staff training & Conferences,Correction,GB-1-205241-109,12 Jun 2019,1067.0,GBP
Staff training & Conferences,Correction,GB-1-205241-110,21 May 2019,540.0,GBP
Staff training & Conferences,Correction,GB-1-205241-109,13 May 2019,1548.0,GBP
Staff training & Conferences,Correction,GB-1-205241-109,13 May 2019,10127.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-109,13 May 2019,662.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,01 May 2019,949.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,01 May 2019,-909.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205241-110,01 Apr 2019,1292.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,01 Apr 2019,670.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,01 Apr 2019,670.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,01 Apr 2019,766.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-110,01 Apr 2019,526.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205241-109,01 Apr 2019,875.0,GBP
Staff training & Conferences,Correction,GB-1-205241-109,28 Mar 2019,981.0,GBP
Technical & Advisory services,Correction,GB-1-205241-109,27 Mar 2019,7420.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-109,03 Jan 2019,748.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-205241-110,01 Jan 2019,405.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205241-109,03 Dec 2018,515.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-205241-109,01 Oct 2018,525.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-205241-101,05 Sep 2018,2060.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-205241-101,13 Jul 2018,2177.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-205241-101,13 Jul 2018,518.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-205241-101,01 Jul 2018,142.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205241-101,01 Jun 2017,13020.0,GBP
