Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-205241-108,08 Jan 2024,2628291.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-401,09 Nov 2023,1870000.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,15 Jun 2023,5157685.25,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,15 Jun 2023,3178587.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,15 Jun 2023,3535564.0,GBP
Marie Stopes International,Government,GB-1-205241-103,01 Jun 2023,4353983.0,GBP
Marie Stopes International,Government,GB-1-205241-104,01 Jun 2023,5922934.0,GBP
PICKFORDS LTD,N/A,GB-1-205241-110,08 Nov 2022,1219.39,GBP
Marie Stopes International,Government,GB-1-205241-103,07 Nov 2022,3290910.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,07 Nov 2022,5841926.11,GBP
Oxford Policy Management,Government,GB-1-205241-108,07 Nov 2022,808088.61,GBP
Marie Stopes International,Government,GB-1-205241-104,07 Nov 2022,3024919.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,07 Nov 2022,5694020.55,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,07 Nov 2022,1285448.07,GBP
Oxford Policy Management,Government,GB-1-205241-108,19 Nov 2018,3725000.0,GBP
Marie Stopes International,Government,GB-1-205241-103,07 Sep 2018,50671012.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-106,07 Sep 2018,71890868.0,GBP
Marie Stopes International,Government,GB-1-205241-104,07 Sep 2018,45328988.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-107,07 Sep 2018,70063394.0,GBP
International Planned Parenthood Federation,Government,GB-1-205241-105,07 Sep 2018,12545655.0,GBP
Oxford Policy Management,Government,GB-1-205241-101,15 Aug 2016,65103.0,GBP
