Activity Description,Provider,Date,Value,Currency
N/A,N/A,31 Dec 2022,402583.1,GBP
N/A,N/A,30 Sep 2022,338042.42,GBP
N/A,N/A,30 Jun 2022,264902.45,GBP
N/A,N/A,31 Mar 2022,416342.04,GBP
N/A,N/A,31 Dec 2021,297357.67,GBP
N/A,N/A,30 Sep 2021,219414.16,GBP
N/A,N/A,30 Jun 2021,197339.69,GBP
N/A,N/A,18 Nov 2020,193349.7,GBP
N/A,N/A,05 Aug 2020,175994.49,GBP
N/A,N/A,22 May 2020,186740.39,GBP
N/A,N/A,16 Mar 2020,217770.98,GBP
N/A,N/A,18 Nov 2019,180119.47,GBP
N/A,GB-GOV-1,18 Nov 2019,180119.47,GBP
N/A,GB-GOV-1,27 Aug 2019,196543.71,GBP
