Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,US-EIN-13-2626135-TNS-CASA-TAF,31 Dec 2022,435327.93,GBP
N/A,N/A,US-EIN-13-2626135-TNS-CASA-TAF,30 Sep 2022,361818.76,GBP
N/A,N/A,US-EIN-13-2626135-TNS-CASA-TAF,30 Jun 2022,290374.83,GBP
N/A,N/A,US-EIN-13-2626135-TNS-CASA-TAF,31 Mar 2022,443459.46,GBP
N/A,N/A,US-EIN-13-2626135-TNS-CASA-TAF,31 Dec 2021,230049.29,GBP
N/A,N/A,US-EIN-13-2626135-TNS-CASA-TAF,30 Sep 2021,239884.23,GBP
N/A,N/A,US-EIN-13-2626135-TNS-CASA-TAF,30 Jun 2021,217528.24,GBP
N/A,N/A,US-EIN-13-2626135-TNS-CASA-TAF,31 Mar 2021,259732.79,GBP
N/A,N/A,US-EIN-13-2626135-TNS-CASA-TAF,31 Dec 2020,255320.62,GBP
N/A,N/A,US-EIN-13-2626135-TNS-CASA-TAF,30 Sep 2020,215608.23,GBP
N/A,N/A,US-EIN-13-2626135-TNS-CASA-TAF,30 Jun 2020,192657.11,GBP
N/A,N/A,US-EIN-13-2626135-TNS-CASA-TAF,31 Mar 2020,205865.3,GBP
2019 Q4 Expenditure,N/A,US-EIN-13-2626135-TNS-CASA-TAF,31 Dec 2019,238363.0,GBP
2019 Q3 Expenditure,N/A,US-EIN-13-2626135-TNS-CASA-TAF,30 Sep 2019,198146.0,GBP
2019 Q2 expenditures,N/A,US-EIN-13-2626135-TNS-CASA-TAF,30 Jun 2019,216707.0,GBP
