Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Fees,N/A,GB-COH-SC100833-L17-19,30 Jun 2023,5683909.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,30 Jun 2023,66029.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,30 Jun 2023,35000.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,30 Jun 2023,-7619700.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Jun 2023,-8191.13,GBP
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,30 Jun 2023,5508359.0,IDR
Non Reimbursable Project Expenses,N/A,GB-COH-SC100833-L17-19,30 Jun 2023,28238150.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,20841.2,GBP
Fees,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,716870811.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,2585.2,USD
Fees,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,13210.0,EUR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,26.07,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,33694480.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,73686.0,IDR
Reimb. - Office Equipment,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,10297258.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,3746000.0,IDR
Reimb. - Office Running Costs,,GB-COH-SC100833-L17-19,31 Mar 2023,31175092.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,14458.81,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,1810854094.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,203.07,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,18389500.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,245.34,GBP
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,8512000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,10.02,GBP
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,25229892.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Mar 2023,426376998.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,94033.53,GBP
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,784952440.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,10537.95,USD
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,4216.6,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,51201268.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,-1372499.0,IDR
Reimb. - Office Equipment,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,16260342.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,87818672.0,IDR
Reimb. - Office Running Costs,,GB-COH-SC100833-L17-19,31 Dec 2022,36189116.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,18584.0,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,2029963451.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,328.8,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,210014861.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,122.07,GBP
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,15912100.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,12.59,GBP
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,123923904.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,2103177504.0,IDR
Reimb. - L/T Staff Living Allowance,N/A,GB-COH-SC100833-L17-19,31 Dec 2022,2449737.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2022,-15918.08,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2022,745102471.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2022,13852.17,USD
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,30 Sep 2022,5.99,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,30 Sep 2022,188812902.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,30 Sep 2022,-1482636.0,IDR
Reimb. - Communications,N/A,GB-COH-SC100833-L17-19,30 Sep 2022,750.0,GBP
Reimb. - Office Equipment,N/A,GB-COH-SC100833-L17-19,30 Sep 2022,17660382.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,30 Sep 2022,25446888.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,30 Sep 2022,83372116.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,30 Sep 2022,8939.0,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,30 Sep 2022,6921600.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,30 Sep 2022,232.92,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,30 Sep 2022,125172396.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,30 Sep 2022,14940648.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,30 Sep 2022,85346995.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,30 Sep 2022,2104596913.0,IDR
Reimb. - L/T Staff Living Allowance,N/A,GB-COH-SC100833-L17-19,01 Apr 2022,1945572.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Mar 2022,32994.86,GBP
Fees,N/A,GB-COH-SC100833-L17-19,31 Mar 2022,475443557.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Mar 2022,7221.14,USD
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Mar 2022,80069800.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Mar 2022,-186818.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Mar 2022,40.0,USD
Reimb. - Office Equipment,N/A,GB-COH-SC100833-L17-19,31 Mar 2022,15753302.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,31 Mar 2022,18348183.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,31 Mar 2022,155229114.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,31 Mar 2022,8211824.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Mar 2022,156284322.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,31 Mar 2022,92658150.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,31 Mar 2022,992.5,USD
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Mar 2022,92067628.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Mar 2022,3271582842.0,IDR
Reimb. - L/T Staff Relocation Costs,N/A,GB-COH-SC100833-L17-19,31 Mar 2022,17442000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Mar 2021,33379.72,GBP
Fees,N/A,GB-COH-SC100833-L17-19,31 Mar 2021,733356333.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Mar 2021,3632.91,USD
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Mar 2021,95380226.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Mar 2021,137.5,GBP
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Mar 2021,-1519811088.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Mar 2021,52.95,USD
Reimb. - Office Equipment,N/A,GB-COH-SC100833-L17-19,31 Mar 2021,9083090.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,31 Mar 2021,88325074.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,31 Mar 2021,159717927.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,31 Mar 2021,20883150.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Mar 2021,152682217.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,31 Mar 2021,67598980.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Mar 2021,9697000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Mar 2021,3748662571.0,IDR
Reimb. - L/T Staff Living Allowance,N/A,GB-COH-SC100833-L17-19,31 Mar 2021,28201238.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,46212.79,GBP
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,1884402606.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,22392.27,USD
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,276491143.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,100.0,GBP
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,1519758873.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,50.92,USD
Reimb. - Communications,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,900.0,GBP
Reimb. - Office Equipment,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,13179225.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,65499175.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,366609541.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,18784.5,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,53616886.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,3500.0,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,488917662.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,82257888.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,423617302.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,261474552.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,4331311245.0,IDR
Reimb. - L/T Staff Living Allowance,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,59522487.0,IDR
Reimb. - L/T Staff Relocation Costs,N/A,GB-COH-SC100833-L17-19,31 Dec 2020,15867500.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,40.0,USD
Reimb. - Communications,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,1162.5,GBP
Reimb. - Office Equipment,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,14312420.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,36503165.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,91909588.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,2625.0,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,12790492.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,3084.15,USD
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,122162036.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,975000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,1374969130.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,3380.0,USD
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,33480876.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,1084219835.0,IDR
Reimb. - L/T Staff Living Allowance,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,38297170.0,IDR
Reimb. - L/T Staff Relocation Costs,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,25823200.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,108752.25,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,1383565057.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,31848.96,USD
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,25555155.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,1104.85,USD
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,30 Sep 2020,1188081.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,42670.83,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,1269453577.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,31783.23,USD
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,1749117456.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,75767300.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,-474017.0,IDR
Reimb. - L/T Staff Living Allowance,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,5894399.0,IDR
Reimb. - L/T Staff Relocation Costs,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,20100000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,43562257.0,IDR
Reimb. - Office Equipment,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,42147075.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,242371746.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,91451251.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,5510.02,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,28101369.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,31.72,USD
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,84.69,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,102412088.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,139.52,GBP
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,12436388.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,30 Jun 2020,1157596724.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Mar 2020,10594.41,USD
Fees,N/A,GB-COH-SC100833-L17-19,31 Mar 2020,4583.41,GBP
aggregated spend <£250 to end Mar20 USD,N/A,GB-COH-SC100833-L17-19,31 Mar 2020,48.01,USD
aggregated spend <£250 to end Mar20 IDR,N/A,GB-COH-SC100833-L17-19,31 Mar 2020,621634784.0,IDR
aggregated spend <£250 to end Mar20 GBP,N/A,GB-COH-SC100833-L17-19,31 Mar 2020,2393.49,GBP
Fees,N/A,GB-COH-SC100833-L17-19,27 Mar 2020,368.65,GBP
Fees,N/A,GB-COH-SC100833-L17-19,27 Mar 2020,655.56,GBP
Fees,N/A,GB-COH-SC100833-L17-19,27 Mar 2020,726.02,GBP
Fees,N/A,GB-COH-SC100833-L17-19,27 Mar 2020,922.53,GBP
Fees,N/A,GB-COH-SC100833-L17-19,27 Mar 2020,1813.24,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,18 Mar 2020,4062.5,GBP
Fees,N/A,GB-COH-SC100833-L17-19,06 Mar 2020,331.5,GBP
Fees,N/A,GB-COH-SC100833-L17-19,06 Mar 2020,459.05,GBP
Fees,N/A,GB-COH-SC100833-L17-19,06 Mar 2020,1085.7,GBP
Fees,N/A,GB-COH-SC100833-L17-19,06 Mar 2020,3173.32,GBP
Fees,N/A,GB-COH-SC100833-L17-19,02 Mar 2020,464.1,GBP
Fees,N/A,GB-COH-SC100833-L17-19,02 Mar 2020,472.31,GBP
Fees,N/A,GB-COH-SC100833-L17-19,02 Mar 2020,1085.7,GBP
Fees,N/A,GB-COH-SC100833-L17-19,02 Mar 2020,3173.32,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,5082000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,5143100.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,5143100.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,41381668.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,42326133.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,49975000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,49975000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,58200633.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,75906333.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,92375000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,100000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,105610028.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,238318492.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,2667.5,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,5225.0,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,5143100.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,5218100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,5218100.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,5218100.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,5311400.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,5518825.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,5600000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,6000000.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,6424463.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,6443800.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,6443800.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,6526300.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,7000000.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,7500000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,8190000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,8256012.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,8256012.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,8862059.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,9000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,9853867.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,9999972.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,10587500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,11825000.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,11825000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,12284400.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,13000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,14625000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,16479367.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,19633067.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,19743750.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,23379667.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,24000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,24957595.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,26709413.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,27421875.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,31078125.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Mar 2020,33723034.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,28 Feb 2020,10594.41,USD
Fees,N/A,GB-COH-SC100833-L17-19,26 Feb 2020,252.14,GBP
Fees,N/A,GB-COH-SC100833-L17-19,26 Feb 2020,566.41,GBP
Fees,N/A,GB-COH-SC100833-L17-19,26 Feb 2020,671.1,GBP
Fees,N/A,GB-COH-SC100833-L17-19,26 Feb 2020,850.27,GBP
Fees,N/A,GB-COH-SC100833-L17-19,26 Feb 2020,1779.24,GBP
Fees,N/A,GB-COH-SC100833-L17-19,21 Feb 2020,4514.61,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,07 Feb 2020,841.47,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,03 Feb 2020,776.22,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,03 Feb 2020,863.62,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,42414133.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,48750000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,55728472.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,58276633.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,75906333.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,147157700.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,500000000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,5218100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,5218100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,5218100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,5218100.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,5510088.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,5570000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,5665000.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,13310000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,14113500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,19633067.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,23902140.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,25027595.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,27720648.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Feb 2020,37857667.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 Jan 2020,10594.41,USD
Fees,N/A,GB-COH-SC100833-L17-19,31 Jan 2020,4630.21,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Jan 2020,254.99,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Jan 2020,292.03,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Jan 2020,356.75,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Jan 2020,565.16,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Jan 2020,568.59,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Jan 2020,672.44,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Jan 2020,859.88,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Jan 2020,1137.19,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Jan 2020,1344.88,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Jan 2020,1783.76,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Jan 2020,2920.34,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Jan 2020,3567.52,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Jan 2020,5651.62,GBP
Fees,N/A,GB-COH-SC100833-L17-19,20 Jan 2020,298.35,GBP
Fees,N/A,GB-COH-SC100833-L17-19,20 Jan 2020,455.74,GBP
Fees,N/A,GB-COH-SC100833-L17-19,20 Jan 2020,1085.7,GBP
Fees,N/A,GB-COH-SC100833-L17-19,20 Jan 2020,3173.32,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Jan 2020,495.52,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Jan 2020,696.15,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Jan 2020,1085.7,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Jan 2020,3173.32,GBP
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,5500000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,100000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,31 Dec 2019,31170000.0,IDR
