Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,31 Dec 2022,4014.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,30 Sep 2022,16884.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,30 Sep 2022,2537.5,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,31 Mar 2022,7974.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,31 Mar 2022,9415.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,31 Mar 2021,14436.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,31 Mar 2021,14367.5,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,31 Dec 2020,4653.5,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,31 Dec 2020,12092.5,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,30 Sep 2020,52760.5,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,30 Jun 2020,6132.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,30 Jun 2020,7390.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 Mar 2020,2130.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 Mar 2020,2982.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 Mar 2020,4950.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 Mar 2020,6600.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 Feb 2020,255.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 Feb 2020,1020.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 Feb 2020,1500.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 Feb 2020,2040.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 Feb 2020,2805.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 Feb 2020,3315.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 Feb 2020,3315.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 Feb 2020,5355.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 Feb 2020,5865.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,15 Jan 2020,660.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,15 Jan 2020,1278.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,15 Jan 2020,2130.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,15 Jan 2020,5610.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 Nov 2019,6600.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 Nov 2019,2130.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 Nov 2019,7500.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 Nov 2019,2040.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,23 Aug 2019,2130.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,23 Aug 2019,5865.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,23 Aug 2019,8250.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,18 Jul 2019,852.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,18 Jul 2019,2550.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,18 Jul 2019,6270.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,10 Jun 2019,637.5,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,10 Jun 2019,2130.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,10 Jun 2019,6930.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,15 May 2019,1785.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,15 May 2019,4260.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,15 May 2019,5940.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 May 2019,-2310.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 May 2019,-990.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 May 2019,-660.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 May 2019,2130.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,01 May 2019,6600.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,15 Mar 2019,2130.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,15 Mar 2019,7260.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,07 Feb 2019,4260.0,GBP
SNV Netherlands Development Organisation,International NGO,GB-COH-SC100833-L17-19,07 Feb 2019,7920.0,GBP
