Activity Description,Provider,Date,Value,Currency
Sales Invoice,GB-GOV-1,30 Jun 2023,323.91,GBP
Sales Invoice,GB-GOV-1,31 Mar 2023,600095.4,GBP
Sales Invoice,GB-GOV-1,31 Dec 2022,400877.52,GBP
Sales Invoice,GB-GOV-1,30 Sep 2022,245833.12,GBP
Sales Invoice,GB-GOV-1,31 Mar 2022,159317.63,GBP
Sales Invoice,GB-GOV-1,31 Mar 2021,504175.0,GBP
Sales Invoice,GB-GOV-1,31 Dec 2020,340223.7,GBP
Sales Invoice,GB-GOV-1,29 Sep 2020,461458.41,GBP
Sales Invoice,GB-GOV-1,30 Jun 2020,325368.93,GBP
Sales Invoice,GB-GOV-1,30 Oct 2019,91600.69,GBP
Sales Invoice,GB-GOV-1,30 Oct 2019,-39383.28,GBP
Sales Invoice,GB-GOV-1,27 Sep 2019,-39383.28,GBP
Sales Invoice,GB-GOV-1,27 Sep 2019,53433.74,GBP
Sales Invoice,GB-GOV-1,27 Sep 2019,91600.69,GBP
Sales Invoice,GB-GOV-1,28 Aug 2019,73200.54,GBP
Sales Invoice,GB-GOV-1,28 Aug 2019,75958.12,GBP
Sales Invoice,GB-GOV-1,30 Jul 2019,73200.54,GBP
Sales Invoice,GB-GOV-1,30 Jul 2019,75958.12,GBP
Sales Invoice,GB-GOV-1,25 Jun 2019,73200.54,GBP
Sales Invoice,GB-GOV-1,25 Jun 2019,75958.12,GBP
Sales Invoice,GB-GOV-1,24 Jun 2019,56968.59,GBP
Sales Invoice,GB-GOV-1,28 May 2019,73200.54,GBP
Sales Invoice,GB-GOV-1,28 May 2019,75958.12,GBP
Sales Invoice,GB-GOV-1,29 Apr 2019,73200.54,GBP
Sales Invoice,GB-GOV-1,29 Apr 2019,75958.12,GBP
Sales Invoice,GB-GOV-1,04 Apr 2019,56968.59,GBP
Sales Invoice,GB-GOV-1,29 Mar 2019,73200.54,GBP
Sales Invoice,GB-GOV-1,29 Mar 2019,75958.12,GBP
Sales Invoice,GB-GOV-1,01 Mar 2019,73200.54,GBP
Sales Invoice,GB-GOV-1,01 Mar 2019,75958.12,GBP
Sales Invoice,GB-GOV-1,31 Jan 2019,73200.54,GBP
Sales Invoice,GB-GOV-1,31 Jan 2019,75958.12,GBP
Sales Invoice,GB-GOV-1,31 Dec 2018,73200.54,GBP
Sales Invoice,GB-GOV-1,31 Dec 2018,56968.59,GBP
Sales Invoice,GB-GOV-1,31 Dec 2018,75958.12,GBP
Sales Invoice,GB-GOV-1,30 Nov 2018,149158.66,GBP
Sales Invoice,GB-GOV-1,31 Oct 2018,75958.12,GBP
Sales Invoice,GB-GOV-1,31 Oct 2018,73200.0,GBP
Sales Invoice,GB-GOV-1,15 Oct 2018,56968.59,GBP
Sales Invoice,GB-GOV-1,15 Oct 2018,56968.59,GBP
Sales Invoice,GB-GOV-1,15 Oct 2018,73200.54,GBP
Sales Invoice,GB-GOV-1,15 Oct 2018,73200.54,GBP
Sales Invoice,GB-GOV-1,15 Oct 2018,73200.54,GBP
Sales Invoice,GB-GOV-1,15 Oct 2018,73200.54,GBP
Sales Invoice,GB-GOV-1,15 Oct 2018,73200.54,GBP
Sales Invoice,GB-GOV-1,15 Oct 2018,73200.54,GBP
Sales Invoice,GB-GOV-1,15 Oct 2018,75958.12,GBP
Sales Invoice,GB-GOV-1,15 Oct 2018,75958.12,GBP
Sales Invoice,GB-GOV-1,15 Oct 2018,75958.12,GBP
Sales Invoice,GB-GOV-1,15 Oct 2018,75958.12,GBP
Sales Invoice,GB-GOV-1,15 Oct 2018,75958.12,GBP
Sales Invoice,GB-GOV-1,15 Oct 2018,75958.12,GBP
Sales Invoice,GB-GOV-1,10 May 2018,382683.83,GBP
Sales Invoice,GB-GOV-1,10 May 2018,63780.64,GBP
Sales Invoice,GB-GOV-1,14 Dec 2017,191341.91,GBP
Sales Invoice,GB-GOV-1,11 Dec 2017,464550.46,GBP
Sales Invoice,GB-GOV-1,01 Oct 2017,191341.91,GBP
