Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Project Spend Dec 2020,N/A,GB-COH-1102208-B012-E2697,10 Feb 2021,346693.0,GBP
Project Spend Sept - Nov 2020,N/A,GB-COH-1102208-B012-E2697,02 Feb 2021,477352.0,GBP
Project Spend June-Aug 2020,N/A,GB-COH-1102208-B012-E2697,30 Sep 2020,366326.0,GBP
Project Spend Mar-May 2020,N/A,GB-COH-1102208-B012-E2697,24 Jul 2020,276923.0,GBP
Project Spend Dec '19-Feb '20,N/A,GB-COH-1102208-B012-E2697,28 Feb 2020,473184.0,GBP
Project Spend Sep-Nov 2019,N/A,GB-COH-1102208-B012-E2697,30 Nov 2019,196544.0,GBP
Project Spend Jun-Aug 2019,N/A,GB-COH-1102208-B012-E2697,06 Nov 2019,310212.0,GBP
Project Spend Mar-May 2019,N/A,GB-COH-1102208-B012-E2697,30 Jun 2019,205729.0,GBP
Project Spend Dec '18-Feb '19,N/A,GB-COH-1102208-B012-E2697,20 May 2019,445029.0,GBP
Project Spend Sep-Nov 2018,N/A,GB-COH-1102208-B012-E2697,10 Dec 2018,162633.0,GBP
Project Spend Jun-Aug 2018,N/A,GB-COH-1102208-B012-E2697,30 Oct 2018,221645.0,GBP
Project Spend Mar-May 2018,N/A,GB-COH-1102208-B012-E2697,16 Jul 2018,151558.0,GBP
