Activity Description,Provider,Date,Value,Currency
Payment received 12,GB-GOV-1,25 Mar 2021,346693.0,GBP
Payment received 11,GB-GOV-1,11 Feb 2021,477352.0,GBP
Payment received 10,GB-GOV-1,18 Jan 2021,366326.0,GBP
Payment received 9,GB-GOV-1,11 Aug 2020,276923.0,GBP
Payment received 8,GB-GOV-1,17 Apr 2020,551197.0,GBP
Payment received 7,GB-GOV-1,19 Dec 2019,316057.0,GBP
Payment received 6,GB-GOV-1,13 Nov 2019,310212.0,GBP
Payment received 5,GB-GOV-1,31 Jul 2019,258567.0,GBP
Payment received 4,GB-GOV-1,16 May 2019,547561.0,GBP
BACS CR DFID 2019-002  - 227090420,GB-GOV-1,16 May 2019,171255.0,GBP
Payment received 3,GB-GOV-1,18 Dec 2018,238529.0,GBP
Payment received 2,GB-GOV-1,01 Nov 2018,221645.0,GBP
N/A,GB-GOV-1,22 Aug 2018,172589.13,GBP
Payment received 1,GB-GOV-1,31 Jul 2018,151559.0,GBP
