Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Correction,GB-1-204012-110,20 Jul 2022,-5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Correction,GB-1-204012-110,20 Jul 2022,-1464.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204012-110,20 Jul 2022,-669.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204012-106,23 May 2022,-25713.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204012-110,05 May 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204012-110,05 May 2022,1464.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204012-110,04 May 2022,669.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204012-106,28 Apr 2022,25713.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204012-110,14 Apr 2022,1300.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204012-110,05 Apr 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204012-110,05 Apr 2022,1464.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204012-110,02 Mar 2022,1121.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204012-110,02 Mar 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204012-110,02 Mar 2022,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204012-110,03 Feb 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204012-110,03 Feb 2022,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204012-110,06 Jan 2022,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204012-110,06 Jan 2022,1464.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-204012-110,01 Jan 2022,209.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204012-110,02 Dec 2021,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204012-110,02 Dec 2021,5250.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204012-110,02 Nov 2021,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204012-110,02 Nov 2021,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204012-110,04 Oct 2021,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204012-110,04 Oct 2021,1464.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-204012-110,01 Oct 2021,200.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204012-110,03 Sep 2021,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204012-110,03 Sep 2021,5250.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204012-110,02 Sep 2021,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204012-110,02 Sep 2021,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204012-110,31 Aug 2021,-5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204012-110,31 Aug 2021,-1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204012-110,31 Aug 2021,15272.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204012-110,05 Aug 2021,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204012-110,05 Aug 2021,-15272.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204012-110,05 Aug 2021,5250.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204012-110,20 Jul 2021,5250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204012-110,20 Jul 2021,1464.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-204012-110,01 Apr 2021,9.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204012-110,02 Jul 2020,-1122.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204012-110,02 Jul 2020,1120.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204012-110,02 Jul 2020,1122.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-204012-110,01 Apr 2020,295.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204012-107,01 Jan 2020,113.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204012-108,01 Jan 2019,368.0,GBP
Legal costs,Journal Transaction,GB-1-204012-101,20 Dec 2018,558.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-204012-101,08 Nov 2018,2790.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-204012-101,08 Nov 2018,2083.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204012-101,01 Oct 2018,416.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-204012-106,01 Oct 2016,92.0,GBP
Technical & Advisory services,Africa Risk Consulting,GB-1-204012-107,21 Sep 2016,27228.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-204012-107,01 Jul 2015,817.0,GBP
