Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-1-204012-106,18 Oct 2022,3191.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,21 Jul 2022,18294.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,27 May 2022,173730.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,29 Apr 2022,33194.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,29 Apr 2022,297667.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,24 Mar 2022,294705.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,22 Mar 2022,18071.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,22 Mar 2022,24799.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,22 Mar 2022,34961.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,25 Feb 2022,19885.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,25 Feb 2022,196833.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,22 Feb 2022,150885.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,10 Feb 2022,24799.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,10 Feb 2022,37199.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,10 Dec 2021,41069.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,10 Dec 2021,211526.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,10 Dec 2021,92297.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,07 Dec 2021,313823.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,30 Nov 2021,54525.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,22 Oct 2021,56254.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,19 Oct 2021,245304.0,GBP
Oxford Policy Management,Government,GB-1-204012-107,24 Sep 2021,41095.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,22 Sep 2021,49599.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,22 Sep 2021,49828.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,22 Sep 2021,165523.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,22 Sep 2021,40656.0,GBP
Oxford Policy Management,Government,GB-1-204012-107,08 Sep 2021,40852.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,24 Aug 2021,40038.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,24 Aug 2021,135826.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,24 Aug 2021,196013.0,GBP
AgDevCo,Government,GB-1-204012-103,28 Jul 2021,2398251.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,28 Jul 2021,128732.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,21 Jul 2021,29008.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,21 Jul 2021,30232.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,02 Jul 2021,224179.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,01 Jul 2021,37333.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,01 Jul 2021,250225.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,15 Jun 2021,264793.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,19 May 2021,42074.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,19 May 2021,17685.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,27 Apr 2021,276267.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,23 Apr 2021,127965.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,23 Apr 2021,222890.0,GBP
Oxford Policy Management,Government,GB-1-204012-107,25 Mar 2021,25750.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,19 Mar 2021,41910.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,19 Mar 2021,27760.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,19 Mar 2021,46825.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,16 Mar 2021,138981.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,25 Feb 2021,72734.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,22 Feb 2021,228196.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,09 Feb 2021,40901.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,09 Feb 2021,312162.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,15 Dec 2020,54440.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,15 Dec 2020,217475.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,15 Dec 2020,23373.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,26 Nov 2020,247404.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,25 Nov 2020,55139.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,25 Nov 2020,176684.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,23 Oct 2020,67711.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,23 Oct 2020,10000.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,22 Oct 2020,222007.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,30 Sep 2020,101110.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,25 Sep 2020,54580.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,25 Sep 2020,37199.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,25 Sep 2020,201731.0,GBP
Oxford Policy Management,Government,GB-1-204012-107,09 Sep 2020,7192.0,GBP
Oxford Policy Management,Government,GB-1-204012-107,09 Sep 2020,41095.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,25 Aug 2020,187232.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,21 Aug 2020,65222.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,21 Aug 2020,115795.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,30 Jul 2020,61517.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,30 Jul 2020,89142.0,GBP
AgDevCo,Government,GB-1-204012-102,29 Jul 2020,80525.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,29 Jul 2020,222650.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,22 Jun 2020,207458.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,18 Jun 2020,80633.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,18 Jun 2020,57260.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,18 Jun 2020,106094.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,18 Jun 2020,64561.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,03 Jun 2020,257502.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,11 May 2020,318991.0,GBP
AgDevCo,Government,GB-1-204012-102,29 Apr 2020,54829.0,GBP
Oxford Policy Management,Government,GB-1-204012-107,27 Apr 2020,7192.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,24 Apr 2020,41849.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,24 Apr 2020,10243.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,03 Apr 2020,216420.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,03 Apr 2020,247730.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,25 Mar 2020,70914.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,25 Mar 2020,159840.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,25 Feb 2020,24799.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,25 Feb 2020,53156.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,25 Feb 2020,225308.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,04 Feb 2020,53738.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,03 Feb 2020,171628.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,24 Jan 2020,183461.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,16 Dec 2019,84118.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,16 Dec 2019,151458.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,13 Dec 2019,34799.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,13 Dec 2019,144102.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,13 Dec 2019,63820.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,12 Dec 2019,275081.0,GBP
AgDevCo,Government,GB-1-204012-102,09 Dec 2019,100583.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,12 Nov 2019,144856.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,06 Nov 2019,179341.0,GBP
AgDevCo,Government,GB-1-204012-103,31 Oct 2019,3497454.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,30 Oct 2019,57209.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,30 Oct 2019,134220.0,GBP
AgDevCo,Government,GB-1-204012-102,29 Oct 2019,99523.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,07 Oct 2019,64549.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,02 Oct 2019,204167.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,01 Oct 2019,64034.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,13 Sep 2019,196876.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,04 Sep 2019,234918.0,GBP
Oxford Policy Management,Government,GB-1-204012-107,29 Aug 2019,140641.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,26 Aug 2019,41082.0,GBP
AgDevCo,Government,GB-1-204012-102,23 Jul 2019,99954.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,23 Jul 2019,59354.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,23 Jul 2019,303739.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,20 Jun 2019,254172.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,19 Jun 2019,53594.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,30 May 2019,201096.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,22 May 2019,133858.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,22 May 2019,25873.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,14 May 2019,19289.0,GBP
AgDevCo,Government,GB-1-204012-102,25 Apr 2019,151210.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,18 Apr 2019,343116.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,03 Apr 2019,17313.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-105,03 Apr 2019,146970.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,01 Apr 2019,215741.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,26 Feb 2019,159226.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,22 Jan 2019,20000.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,22 Jan 2019,5414.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,22 Jan 2019,215204.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,19 Dec 2018,17094.0,GBP
AgDevCo,Government,GB-1-204012-102,18 Dec 2018,180046.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,18 Dec 2018,230613.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,20 Nov 2018,52676.0,GBP
AECOM,Government,GB-1-204012-108,16 Nov 2018,18697.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,16 Nov 2018,244874.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,13 Nov 2018,61632.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,12 Nov 2018,271081.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,06 Nov 2018,214467.0,GBP
AgDevCo,Government,GB-1-204012-103,31 Oct 2018,1947495.0,GBP
AgDevCo,Government,GB-1-204012-102,29 Oct 2018,180046.0,GBP
AECOM,Government,GB-1-204012-108,05 Oct 2018,36022.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,25 Sep 2018,52772.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,21 Sep 2018,258836.0,GBP
AgDevCo,Government,GB-1-204012-103,04 Sep 2018,2315761.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,28 Aug 2018,57915.0,GBP
AECOM,Government,GB-1-204012-108,22 Aug 2018,11888.0,GBP
AgDevCo,Government,GB-1-204012-103,30 Jul 2018,1094340.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,27 Jul 2018,77873.0,GBP
AgDevCo,Government,GB-1-204012-102,25 Jul 2018,180046.0,GBP
Oxford Policy Management,Government,GB-1-204012-107,24 Jul 2018,158007.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,24 Jul 2018,327461.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,26 Jun 2018,25330.0,GBP
Mercy Corps Europe,N/A,GB-1-204012-104,26 Jun 2018,31994.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,26 Jun 2018,286741.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,12 Jun 2018,316532.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,27 Apr 2018,449269.0,GBP
AgDevCo,Government,GB-1-204012-102,26 Apr 2018,225187.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,27 Mar 2018,393423.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,02 Mar 2018,208845.0,GBP
Oxford Policy Management,Government,GB-1-204012-107,02 Feb 2018,35138.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,02 Feb 2018,172100.0,GBP
AgDevCo,Government,GB-1-204012-103,28 Dec 2017,374293.0,GBP
AgDevCo,Government,GB-1-204012-102,28 Dec 2017,67134.0,GBP
AgDevCo,Government,GB-1-204012-102,28 Dec 2017,172862.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,15 Dec 2017,214308.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,11 Dec 2017,343346.0,GBP
AgDevCo,Government,GB-1-204012-103,31 Oct 2017,38147.0,GBP
AgDevCo,Government,GB-1-204012-102,31 Oct 2017,49349.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,26 Oct 2017,293739.0,GBP
AgDevCo,Government,GB-1-204012-102,23 Oct 2017,183544.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,26 Sep 2017,229819.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,24 Aug 2017,385942.0,GBP
AgDevCo,Government,GB-1-204012-103,28 Jul 2017,345065.0,GBP
AgDevCo,Government,GB-1-204012-102,28 Jul 2017,58415.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,26 Jul 2017,301708.0,GBP
AgDevCo,Government,GB-1-204012-102,25 Jul 2017,126894.0,GBP
Coffey International Development,Government,GB-1-204012-107,19 Jul 2017,800.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,04 Jul 2017,437604.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,28 Jun 2017,373962.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,22 May 2017,311534.0,GBP
AgDevCo,Government,GB-1-204012-102,28 Apr 2017,127234.0,GBP
Oxford Policy Management,Government,GB-1-204012-107,07 Apr 2017,71070.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,06 Apr 2017,196689.0,GBP
AgDevCo,Government,GB-1-204012-102,27 Mar 2017,226185.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,28 Feb 2017,159459.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,21 Feb 2017,127738.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,13 Dec 2016,219188.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,09 Dec 2016,190219.0,GBP
Oxford Policy Management,Government,GB-1-204012-107,07 Dec 2016,24967.0,GBP
International Procurement Agency,N/A,GB-1-204012-106,01 Dec 2016,1856.0,GBP
AgDevCo,Government,GB-1-204012-103,31 Oct 2016,1643115.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,26 Oct 2016,214875.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,29 Sep 2016,278761.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,31 Aug 2016,131663.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,24 Aug 2016,38770.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,08 Aug 2016,143323.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,25 Jun 2016,109259.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,24 Jun 2016,147192.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,23 Jun 2016,532402.0,GBP
International Procurement Agency,N/A,GB-1-204012-106,18 May 2016,4180.0,GBP
International Procurement Agency,N/A,GB-1-204012-106,18 May 2016,83602.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,13 May 2016,82641.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,13 May 2016,-13981.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,13 May 2016,28098.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,30 Mar 2016,200000.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,24 Mar 2016,31669.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,17 Mar 2016,59066.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,17 Mar 2016,-6593.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,26 Jan 2016,28152.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,18 Dec 2015,200000.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,15 Dec 2015,25450.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,11 Dec 2015,200000.0,GBP
Oxford Policy Management,Government,GB-1-204012-107,09 Dec 2015,62490.0,GBP
AgDevCo,Government,GB-1-204012-103,08 Dec 2015,294118.0,GBP
AgDevCo,Government,GB-1-204012-102,08 Dec 2015,204248.0,GBP
International Procurement Agency,N/A,GB-1-204012-102,30 Nov 2015,1742.0,GBP
International Procurement Agency,N/A,GB-1-204012-102,27 Nov 2015,34848.0,GBP
Oxford Policy Management,Government,GB-1-204012-107,26 Nov 2015,95549.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,26 Nov 2015,44613.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,13 Nov 2015,17333.0,GBP
AgDevCo,Government,GB-1-204012-103,23 Oct 2015,480769.0,GBP
AgDevCo,Government,GB-1-204012-102,23 Oct 2015,286133.0,GBP
Coffey International Development,Government,GB-1-204012-107,15 Oct 2015,1600.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,25 Sep 2015,13981.0,GBP
AgDevCo,Government,GB-1-204012-102,28 Aug 2015,158704.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,28 Aug 2015,5883.0,GBP
Palladium International Ltd (UK),Government,GB-1-204012-106,19 Aug 2015,35164.0,GBP
AgDevCo,Government,GB-1-204012-102,18 Aug 2015,189912.0,GBP
AgDevCo,Government,GB-1-204012-102,23 Jan 2015,106847.0,GBP
Coffey International Development,Government,GB-1-204012-101,10 Oct 2014,4686.0,GBP
Coffey International Development,Government,GB-1-204012-101,01 Aug 2014,122532.0,GBP
Coffey International Development,Government,GB-1-204012-101,01 Aug 2014,-81688.0,GBP
Coffey International Development,Government,GB-1-204012-101,20 Jun 2014,11726.0,GBP
Coffey International Development,Government,GB-1-204012-101,20 Jun 2014,12177.0,GBP
Coffey International Development,Government,GB-1-204012-101,20 Jun 2014,4961.0,GBP
