Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
 2023 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-X9SM1811,31 Dec 2023,28002481.0,NOK
2023 Q3 Cumulative Expenditure ,N/A,NO-BRC-977538319-X9SM1811,30 Sep 2023,26219162.68,NOK
2023 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-X9SM1811,30 Jun 2023,25162210.0,NOK
2023 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-X9SM1811,31 Mar 2023,24907967.0,NOK
2022 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-X9SM1811,31 Dec 2022,23906045.0,NOK
2022 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-X9SM1811,30 Sep 2022,22763526.0,NOK
2022 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-X9SM1811,30 Jun 2022,21105967.0,NOK
2022 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-X9SM1811,31 Mar 2022,19693791.0,NOK
2021 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-X9SM1811,31 Dec 2021,18196101.0,NOK
2021 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-X9SM1811,30 Sep 2021,17362109.0,NOK
2021 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-X9SM1811,30 Jun 2021,17092332.0,NOK
2021 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-X9SM1811,31 Mar 2021,17014761.0,NOK
2020 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-X9SM1811,31 Dec 2020,16531066.0,NOK
2020 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-X9SM1811,30 Sep 2020,15542642.0,NOK
2020 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-X9SM1811,30 Jun 2020,13723647.0,NOK
2020 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-X9SM1811,31 Mar 2020,10189773.0,NOK
2019 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-X9SM1811,31 Dec 2019,7598032.0,GBP
2019 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-X9SM1811,30 Sep 2019,5079056.0,NOK
N/A,N/A,NO-BRC-977538319-X9SM1811,31 Mar 2019,1305446.0,NOK
N/A,N/A,NO-BRC-977538319-X9SM1811,31 Dec 2018,1211205.0,NOK
N/A,N/A,NO-BRC-977538319-X9SM1811,30 Sep 2018,1269302.0,NOK
N/A,N/A,NO-BRC-977538319-X9SM1811,30 Jun 2018,1188760.0,NOK
N/A,N/A,NO-BRC-977538319-X9SM1811,31 Mar 2018,829608.0,NOK
