Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Caribou Digital (UK) Ltd,N/A,GB-CHC-1177110-UKHIH,31 Jul 2023,55200.0,GBP
Geneva Centre for Humanitarian Studies,N/A,GB-CHC-1177110-UKHIH,31 Mar 2023,595098.0,GBP
Humanitarian Outcomes Ltd,N/A,GB-CHC-1177110-UKHIH,31 Mar 2023,291026.0,GBP
Humanitarian Outcomes Ltd,N/A,GB-CHC-1177110-UKHIH,02 Nov 2022,358719.0,GBP
Overseas Development Institute,N/A,GB-CHC-1177110-UKHIH,28 Jul 2022,8400.0,GBP
Chatham House,N/A,GB-CHC-1177110-UKHIH,27 Jul 2022,8962.0,GBP
Humanitarian Outcomes Ltd,N/A,GB-CHC-1177110-UKHIH,15 Jun 2022,47077.0,GBP
Centre for Global Development,N/A,GB-CHC-1177110-UKHIH,14 Apr 2022,30609.0,GBP
Institute of Global Development,N/A,GB-CHC-1177110-UKHIH,08 Apr 2022,29876.0,GBP
Nesta,N/A,GB-CHC-1177110-UKHIH,22 Mar 2022,42080.0,GBP
Overseas Development Institute,N/A,GB-CHC-1177110-UKHIH,11 Mar 2022,60859.0,GBP
Chatham House,N/A,GB-CHC-1177110-UKHIH,01 Mar 2022,34845.0,GBP
Caribou Digital (UK) Ltd,N/A,GB-CHC-1177110-UKHIH,16 Nov 2021,25000.0,GBP
Nesta,N/A,GB-CHC-1177110-UKHIH,13 May 2021,349602.0,GBP
Royal College of Surgeons England,N/A,GB-CHC-1177110-UKHIH,31 Mar 2021,349997.0,GBP
Caribou Digital (UK) Ltd,N/A,GB-CHC-1177110-UKHIH,31 Mar 2021,349986.0,GBP
