Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Hub - Activities,N/A,GB-CHC-1177110-UKHIH,30 Jun 2022,3937.5,GBP
Elrha - Operational costs,N/A,GB-CHC-1177110-UKHIH,30 Jun 2022,89383.48,GBP
Hub - Activities,N/A,GB-CHC-1177110-UKHIH,31 Mar 2022,5436.0,GBP
Elrha - Operational costs,N/A,GB-CHC-1177110-UKHIH,31 Mar 2022,104417.92,GBP
Hub - Activities,N/A,GB-CHC-1177110-UKHIH,31 Dec 2021,8064.0,GBP
Elrha - Operational costs,N/A,GB-CHC-1177110-UKHIH,31 Dec 2021,78649.81,GBP
Elrha - Operational costs,N/A,GB-CHC-1177110-UKHIH,30 Sep 2021,58939.85,GBP
Elrha - Operational costs,N/A,GB-CHC-1177110-UKHIH,30 Jun 2021,103368.34,GBP
Hub - Activities,N/A,GB-CHC-1177110-UKHIH,30 Jun 2021,18217.2,GBP
Elrha - Operational costs,N/A,GB-CHC-1177110-UKHIH,31 Mar 2021,120299.58,GBP
Hub - Activities,N/A,GB-CHC-1177110-UKHIH,31 Mar 2021,22394.36,GBP
Hub - Activities,N/A,GB-CHC-1177110-UKHIH,31 Dec 2020,1368.0,GBP
Elrha - Operational costs,N/A,GB-CHC-1177110-UKHIH,31 Dec 2020,51425.92,GBP
