Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1177110-UKHIH,15 Jun 2022,37612.0,GBP
N/A,N/A,GB-CHC-1177110-UKHIH,19 Apr 2022,24487.0,GBP
N/A,N/A,GB-CHC-1177110-UKHIH,19 Apr 2022,23901.0,GBP
N/A,N/A,GB-CHC-1177110-UKHIH,05 Apr 2022,42213.0,GBP
N/A,N/A,GB-CHC-1177110-UKHIH,25 Mar 2022,42080.0,GBP
N/A,N/A,GB-CHC-1177110-UKHIH,14 Mar 2022,48687.0,GBP
N/A,N/A,GB-CHC-1177110-UKHIH,22 Feb 2022,69999.0,GBP
N/A,N/A,GB-CHC-1177110-UKHIH,09 Feb 2022,82497.0,GBP
N/A,N/A,GB-CHC-1177110-UKHIH,08 Feb 2022,69920.0,GBP
Caribou Digital (UK) Ltd,N/A,GB-CHC-1177110-UKHIH,25 Nov 2021,82497.0,GBP
Nesta,N/A,GB-CHC-1177110-UKHIH,16 Nov 2021,69920.0,GBP
Nesta,N/A,GB-CHC-1177110-UKHIH,19 Jul 2021,87401.0,GBP
Caribou Digital (UK) Ltd,N/A,GB-CHC-1177110-UKHIH,19 Jul 2021,87497.0,GBP
Nesta,N/A,GB-CHC-1177110-UKHIH,14 May 2021,87401.0,GBP
Royal College of Surgeons England,N/A,GB-CHC-1177110-UKHIH,07 Apr 2021,69999.0,GBP
Caribou Digital (UK) Ltd,N/A,GB-CHC-1177110-UKHIH,01 Apr 2021,87497.0,GBP
