Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-299717-KY0001,22 Aug 2016,48494.19,GBP
,N/A,GB-CHC-299717-KY0001,22 Jun 2016,46803.22,GBP
,N/A,GB-CHC-299717-KY0001,16 Jun 2016,15077.36,GBP
,N/A,GB-CHC-299717-KY0001,31 Mar 2016,78557.73,GBP
,N/A,GB-CHC-299717-KY0001,03 Mar 2016,56446.5,GBP
,N/A,GB-CHC-299717-KY0001,26 Jan 2016,78514.61,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,16 Dec 2015,20090.74,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,11 Dec 2015,23301.42,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,26 Nov 2015,44011.73,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,30 Oct 2015,53759.93,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,30 Oct 2015,38933.89,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,15 Oct 2015,37707.36,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,30 Sep 2015,48739.84,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,23 Sep 2015,9508.75,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,10 Sep 2015,47500.0,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,29 Jul 2015,36710.72,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,22 Apr 2015,49776.88,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,17 Mar 2015,99912.38,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,09 Jan 2015,117258.01,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,11 Dec 2014,179542.0,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,29 Jul 2014,159394.0,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,13 May 2014,74713.0,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,16 Dec 2013,106769.0,GBP
Send a Cow Kenya,N/A,GB-CHC-299717-KY0001,11 Oct 2013,132009.0,GBP
