Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
THE WORLD BANK,N/A,GB-GOV-1-300889-401,15 Jan 2024,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-103,14 Dec 2023,500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-103,16 Oct 2023,600000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-105,04 May 2023,1200000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-103,22 Mar 2023,600000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-101,30 Jan 2023,4840000.0,GBP
Global Water Partnership,N/A,GB-GOV-1-300889-104,13 Dec 2022,2326308.0,GBP
Global Water Partnership,N/A,GB-GOV-1-300889-104,07 Nov 2022,17510.0,GBP
Stockholm International Water Institute (SIWI),N/A,GB-GOV-1-300889-106,10 Dec 2021,50000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-101,05 May 2021,1410000.0,GBP
Global Water Partnership,N/A,GB-GOV-1-300889-104,20 Apr 2021,941202.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300889-102,01 Oct 2020,1900000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-105,01 Oct 2020,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-103,15 Sep 2020,3000000.0,GBP
