Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Global Water Partnership,N/A,GB-GOV-1-300889-104,20 May 2024,135558.0,GBP
Global Water Partnership,N/A,GB-GOV-1-300889-104,01 Mar 2024,414369.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-101,14 Feb 2024,1553000.0,GBP
THE WORLD BANK,N/A,GB-GOV-1-300889-401,17 Jan 2024,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-101,12 Jan 2024,500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-103,11 Jan 2024,500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-105,29 Nov 2023,600000.0,GBP
Global Water Partnership,N/A,GB-GOV-1-300889-104,15 Nov 2023,483479.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-103,18 Oct 2023,600000.0,GBP
Global Water Partnership,N/A,GB-GOV-1-300889-104,01 Sep 2023,261167.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-101,29 Aug 2023,1159000.0,GBP
Global Water Partnership,N/A,GB-GOV-1-300889-104,09 Aug 2023,179497.0,GBP
Global Water Partnership,N/A,GB-GOV-1-300889-104,06 Jul 2023,274000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-105,12 May 2023,600000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-103,03 Apr 2023,600000.0,GBP
Global Water Partnership,N/A,GB-GOV-1-300889-104,22 Mar 2023,289503.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-101,10 Feb 2023,828000.0,GBP
Global Water Partnership,N/A,GB-GOV-1-300889-104,16 Dec 2022,265092.0,GBP
Stockholm International Water Institute (SIWI),N/A,GB-GOV-1-300889-106,11 Oct 2022,25000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-105,10 Oct 2022,400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-103,08 Oct 2022,300000.0,GBP
Global Water Partnership,N/A,GB-GOV-1-300889-104,06 Sep 2022,123084.0,GBP
Global Water Partnership,N/A,GB-GOV-1-300889-104,11 Aug 2022,268118.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-101,02 Aug 2022,860000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-105,09 Jun 2022,600000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-103,25 Apr 2022,500000.0,GBP
Global Water Partnership,N/A,GB-GOV-1-300889-104,02 Mar 2022,345234.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-103,02 Mar 2022,400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-101,04 Feb 2022,212000.0,GBP
Global Water Partnership,N/A,GB-GOV-1-300889-104,14 Jan 2022,87256.0,GBP
Stockholm International Water Institute (SIWI),N/A,GB-GOV-1-300889-106,16 Dec 2021,25000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-103,10 Nov 2021,400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-105,05 Nov 2021,400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-101,01 Sep 2021,238000.0,GBP
Global Water Partnership,N/A,GB-GOV-1-300889-104,07 May 2021,100000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-101,05 May 2021,100000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-103,22 Jan 2021,400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-105,03 Nov 2020,400000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300889-102,12 Oct 2020,300000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300889-103,21 Sep 2020,300000.0,GBP
