Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Frontline AIDS,N/A,GB-CHC-229476-ACCESS,31 Dec 2021,73962.54,GBP
Internews,N/A,GB-CHC-229476-ACCESS,31 Dec 2021,26131.0,GBP
LSHTM,N/A,GB-CHC-229476-ACCESS,31 Dec 2021,116823.88,GBP
OU,N/A,GB-CHC-229476-ACCESS,31 Dec 2021,80832.0,GBP
WRC,N/A,GB-CHC-229476-ACCESS,31 Dec 2021,85296.06,GBP
Frontline AIDS,N/A,GB-CHC-229476-ACCESS,31 Dec 2021,265161.5278,GBP
Internews,N/A,GB-CHC-229476-ACCESS,31 Dec 2021,71359.9,GBP
LSHTM,N/A,GB-CHC-229476-ACCESS,31 Dec 2021,132122.051,GBP
OU,N/A,GB-CHC-229476-ACCESS,31 Dec 2021,92517.0,GBP
WRC,N/A,GB-CHC-229476-ACCESS,31 Dec 2021,48940.60331,GBP
Frontline AIDS,N/A,GB-CHC-229476-ACCESS,08 Nov 2021,125566.14,GBP
Internews,N/A,GB-CHC-229476-ACCESS,08 Nov 2021,34969.0,GBP
LSHTM,N/A,GB-CHC-229476-ACCESS,08 Nov 2021,106798.72,GBP
OU,N/A,GB-CHC-229476-ACCESS,25 Oct 2021,127497.0,GBP
WRC,N/A,GB-CHC-229476-ACCESS,25 Oct 2021,86464.11,GBP
Frontline AIDS,N/A,GB-CHC-229476-ACCESS,10 Aug 2021,101215.7,GBP
Internews,N/A,GB-CHC-229476-ACCESS,04 Aug 2021,41459.0,GBP
OU,N/A,GB-CHC-229476-ACCESS,19 Jul 2021,143813.0,GBP
WRC,N/A,GB-CHC-229476-ACCESS,19 Jul 2021,131083.8,GBP
LSHTM,N/A,GB-CHC-229476-ACCESS,13 Jul 2021,370759.61,GBP
,National NGO,GB-CHC-229476-ACCESS,25 May 2021,88355.0,GBP
Frontline AIDS,International NGO,GB-CHC-229476-ACCESS,30 Apr 2021,40993.0,GBP
Lebanese Association for Family Health (SALAMA),N/A,GB-CHC-229476-ACCESS,26 Mar 2021,40000.0,GBP
Reproductive Health Uganda (RHU),N/A,GB-CHC-229476-ACCESS,25 Mar 2021,50000.0,GBP
Family Planning Association of Nepal (FPAN),N/A,GB-CHC-229476-ACCESS,23 Mar 2021,50000.0,GBP
Associação Moçambicana para Desenvolvimento da Família (AMODEFA),N/A,GB-CHC-229476-ACCESS,23 Mar 2021,50000.0,GBP
Internews Europe,International NGO,GB-CHC-229476-ACCESS,23 Mar 2021,15763.0,GBP
,"Academic, Training and Research",GB-CHC-229476-ACCESS,23 Mar 2021,64081.0,GBP
,International NGO,GB-CHC-229476-ACCESS,23 Mar 2021,73926.0,GBP
Lebanese Association for Family Health (SALAMA),N/A,GB-CHC-229476-ACCESS,10 Mar 2021,80000.0,GBP
,National NGO,GB-CHC-229476-ACCESS,26 Jan 2021,110547.0,GBP
Associação Moçambicana para Desenvolvimento da Família (AMODEFA),N/A,GB-CHC-229476-ACCESS,20 Jan 2021,100000.0,GBP
Reproductive Health Uganda (RHU),N/A,GB-CHC-229476-ACCESS,14 Jan 2021,100000.0,GBP
Internews Europe,International NGO,GB-CHC-229476-ACCESS,31 Dec 2020,21697.0,GBP
,"Academic, Training and Research",GB-CHC-229476-ACCESS,31 Dec 2020,20495.0,GBP
Family Planning Association of Nepal (FPAN),N/A,GB-CHC-229476-ACCESS,30 Dec 2020,100000.0,GBP
Frontline AIDS,International NGO,GB-CHC-229476-ACCESS,16 Dec 2020,35546.0,GBP
,International NGO,GB-CHC-229476-ACCESS,16 Dec 2020,11260.0,GBP
Internews Europe,International NGO,GB-CHC-229476-ACCESS,09 Oct 2020,50352.0,GBP
Frontline AIDS,International NGO,GB-CHC-229476-ACCESS,09 Oct 2020,33344.0,GBP
,"Academic, Training and Research",GB-CHC-229476-ACCESS,09 Oct 2020,60645.0,GBP
,International NGO,GB-CHC-229476-ACCESS,09 Oct 2020,71207.0,GBP
,National NGO,GB-CHC-229476-ACCESS,03 Jul 2020,96219.18,GBP
,International NGO,GB-CHC-229476-ACCESS,03 Jul 2020,12787.0,GBP
,International NGO,GB-CHC-229476-ACCESS,03 Jul 2020,18307.0,GBP
,"Academic, Training and Research",GB-CHC-229476-ACCESS,03 Jul 2020,57101.0,GBP
,International NGO,GB-CHC-229476-ACCESS,03 Jul 2020,81454.0,GBP
,National NGO,GB-CHC-229476-ACCESS,02 Apr 2020,184787.25,GBP
,International NGO,GB-CHC-229476-ACCESS,06 Mar 2020,104780.0,GBP
,International NGO,GB-CHC-229476-ACCESS,06 Mar 2020,13001.0,GBP
,"Academic, Training and Research",GB-CHC-229476-ACCESS,06 Mar 2020,78742.0,GBP
,International NGO,GB-CHC-229476-ACCESS,06 Mar 2020,72883.0,GBP
,International NGO,GB-CHC-229476-ACCESS,26 Feb 2020,26758.0,GBP
,"Academic, Training and Research",GB-CHC-229476-ACCESS,20 Feb 2020,77910.0,GBP
,International NGO,GB-CHC-229476-ACCESS,05 Feb 2020,69267.0,GBP
,International NGO,GB-CHC-229476-ACCESS,31 Jan 2020,31938.0,GBP
,"Academic, Training and Research",GB-CHC-229476-ACCESS,23 Dec 2019,118718.0,GBP
,International NGO,GB-CHC-229476-ACCESS,23 Dec 2019,72423.0,GBP
,International NGO,GB-CHC-229476-ACCESS,18 Dec 2019,34109.0,GBP
