Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
IPPF expenditure: December 2021,N/A,GB-CHC-229476-ACCESS,31 Dec 2021,304499.0,GBP
IPPF expenditure: November 2021,N/A,GB-CHC-229476-ACCESS,30 Nov 2021,63758.0,GBP
IPPF expenditure: October 2021,N/A,GB-CHC-229476-ACCESS,31 Oct 2021,85594.0,GBP
IPPF expenditure: September 2021,N/A,GB-CHC-229476-ACCESS,30 Sep 2021,277069.0,GBP
IPPF expenditure: August 2021,N/A,GB-CHC-229476-ACCESS,31 Aug 2021,58857.0,GBP
IPPF expenditure: July 2021,N/A,GB-CHC-229476-ACCESS,31 Jul 2021,53280.0,GBP
N/A,N/A,GB-CHC-229476-ACCESS,07 Jun 2021,1298411.0,GBP
N/A,N/A,GB-CHC-229476-ACCESS,15 Feb 2021,546814.0,GBP
N/A,N/A,GB-CHC-229476-ACCESS,19 Nov 2020,173959.0,GBP
N/A,N/A,GB-CHC-229476-ACCESS,14 Aug 2020,357736.49,GBP
N/A,N/A,GB-CHC-229476-ACCESS,14 May 2020,385831.02,GBP
N/A,N/A,GB-CHC-229476-ACCESS,19 Feb 2020,404622.91,GBP
N/A,N/A,GB-CHC-229476-ACCESS,15 Nov 2019,480724.0,GBP
N/A,N/A,GB-CHC-229476-ACCESS,15 Aug 2019,396456.0,GBP
N/A,N/A,GB-CHC-229476-ACCESS,11 Jun 2019,114203.0,GBP
