Activity Description,Provider,Date,Value,Currency
Q3 21/22 claim,GB-GOV-1-300055-105,31 Dec 2021,1063686.0,GBP
Q2 21/22 claim,GB-GOV-1-300055-105,12 Nov 2021,759112.0,GBP
Q1 21/22 claim,GB-GOV-1-300055-105,11 Aug 2021,759281.0,GBP
Q4 20/21 claim,GB-GOV-1-300055-105,01 Apr 2021,1298411.0,GBP
N/A,GB-GOV-1,11 Mar 2021,546814.0,GBP
N/A,GB-GOV-1,20 Nov 2020,173959.0,GBP
N/A,GB-GOV-1,09 Sep 2020,357736.0,GBP
N/A,GB-GOV-1,11 Jun 2020,385831.02,GBP
N/A,GB-GOV-1,02 Mar 2020,404622.91,GBP
N/A,GB-GOV-1,02 Dec 2019,480724.0,GBP
N/A,GB-GOV-1,04 Sep 2019,396456.0,GBP
N/A,GB-GOV-1,11 Jul 2019,114203.0,GBP
