Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS-FY19/20,31 Mar 2020,20809.99,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS-FY19/20,31 Mar 2020,52770.0,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS-FY19/20,29 Feb 2020,-3268.79,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS-FY19/20,31 Jan 2020,317.21,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS-FY19/20,31 Dec 2019,77042.2,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS-FY19/20,30 Nov 2019,-2145.49,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS-FY19/20,31 Oct 2019,314.36,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS-FY19/20,30 Sep 2019,48443.74,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS-FY19/20,31 Aug 2019,339.04,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS-FY19/20,31 Jul 2019,317.92,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS-FY19/20,30 Jun 2019,314.75,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS-FY19/20,31 May 2019,6983.6,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS-FY19/20,31 May 2019,3080.07,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS-FY19/20,30 Apr 2019,303.37,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS,31 Mar 2019,46547.38,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS,31 Dec 2018,144951.03,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS,30 Sep 2018,33541.32,GBP
"Supporting Human Rights, Democracy and the Rules based International System in Occupied Palestinian Territories",N/A,GB-GOV-3-HRRBIS-PS,30 Jun 2018,106.19,GBP
