Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Wood Family Trust,N/A,GB-1-204941-108,15 May 2024,255973.0,GBP
Wood Family Trust,N/A,GB-1-204941-109,15 May 2024,109702.0,GBP
Wood Family Trust,N/A,GB-1-204941-108,19 May 2023,483814.0,GBP
Wood Family Trust,N/A,GB-1-204941-109,19 May 2023,207348.0,GBP
Wood Family Trust,N/A,GB-1-204941-107,18 Oct 2022,19992.0,GBP
Wood Family Trust,N/A,GB-1-204941-108,18 Oct 2022,335032.0,GBP
Wood Family Trust,N/A,GB-1-204941-106,18 Oct 2022,7744.0,GBP
Wood Family Trust,N/A,GB-1-204941-109,18 Oct 2022,143585.0,GBP
Wood Family Trust,N/A,GB-1-204941-107,28 Jul 2022,166196.0,GBP
Wood Family Trust,N/A,GB-1-204941-108,28 Jul 2022,277491.0,GBP
Wood Family Trust,N/A,GB-1-204941-106,28 Jul 2022,387790.0,GBP
Wood Family Trust,N/A,GB-1-204941-109,28 Jul 2022,118924.0,GBP
Wood Family Trust,N/A,GB-1-204941-107,13 Jun 2022,56336.0,GBP
Wood Family Trust,N/A,GB-1-204941-108,13 Jun 2022,186313.0,GBP
Wood Family Trust,N/A,GB-1-204941-106,13 Jun 2022,131450.0,GBP
Wood Family Trust,N/A,GB-1-204941-109,13 Jun 2022,79848.0,GBP
Wood Family Trust,N/A,GB-1-204941-107,09 Feb 2022,49113.0,GBP
Wood Family Trust,N/A,GB-1-204941-108,09 Feb 2022,122224.0,GBP
Wood Family Trust,N/A,GB-1-204941-106,09 Feb 2022,114599.0,GBP
Wood Family Trust,N/A,GB-1-204941-109,09 Feb 2022,52382.0,GBP
Wood Family Trust,N/A,GB-1-204941-107,13 Dec 2021,115346.0,GBP
Wood Family Trust,N/A,GB-1-204941-108,13 Dec 2021,235126.0,GBP
Wood Family Trust,N/A,GB-1-204941-106,13 Dec 2021,269140.0,GBP
Wood Family Trust,N/A,GB-1-204941-109,13 Dec 2021,100768.0,GBP
Wood Family Trust,N/A,GB-1-204941-107,03 Sep 2021,52241.0,GBP
Wood Family Trust,N/A,GB-1-204941-108,03 Sep 2021,219386.0,GBP
Wood Family Trust,N/A,GB-1-204941-106,03 Sep 2021,121895.0,GBP
Wood Family Trust,N/A,GB-1-204941-109,03 Sep 2021,94022.0,GBP
Wood Family Trust,N/A,GB-1-204941-107,01 Jun 2021,77300.0,GBP
Wood Family Trust,N/A,GB-1-204941-108,01 Jun 2021,226830.0,GBP
Wood Family Trust,N/A,GB-1-204941-106,01 Jun 2021,180366.0,GBP
Wood Family Trust,N/A,GB-1-204941-109,01 Jun 2021,97214.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,08 Dec 2020,45741.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,08 Dec 2020,64518.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,08 Dec 2020,150542.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,08 Dec 2020,106729.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,15 Sep 2020,30966.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,15 Sep 2020,75180.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,15 Sep 2020,175420.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,15 Sep 2020,72254.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,11 Jun 2020,49011.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,11 Jun 2020,66839.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,11 Jun 2020,155957.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,11 Jun 2020,114360.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,01 Apr 2020,37374.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,01 Apr 2020,60996.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,01 Apr 2020,142324.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,01 Apr 2020,87205.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,26 Nov 2019,55490.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,26 Nov 2019,92479.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,26 Nov 2019,215785.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,26 Nov 2019,129477.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,26 Sep 2019,32871.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,26 Sep 2019,41306.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,26 Sep 2019,96380.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,26 Sep 2019,76699.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,03 Jun 2019,43813.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,03 Jun 2019,96378.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,03 Jun 2019,224878.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,03 Jun 2019,102232.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,28 Feb 2019,52474.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,28 Feb 2019,43686.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,28 Feb 2019,101934.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,28 Feb 2019,122439.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,05 Dec 2018,23854.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,05 Dec 2018,67069.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,05 Dec 2018,156495.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,05 Dec 2018,55662.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,21 Aug 2018,35380.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,21 Aug 2018,19919.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,21 Aug 2018,46477.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,21 Aug 2018,82553.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,23 May 2018,61651.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,23 May 2018,69627.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,23 May 2018,162460.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,23 May 2018,143852.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,05 Mar 2018,28248.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,05 Mar 2018,44515.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,05 Mar 2018,103869.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,05 Mar 2018,65911.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,04 Dec 2017,31653.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,04 Dec 2017,43440.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,04 Dec 2017,101361.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,04 Dec 2017,73857.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,18 Jul 2017,90412.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,18 Jul 2017,54902.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,18 Jul 2017,128107.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,18 Jul 2017,210962.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,03 May 2017,73167.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,03 May 2017,170720.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,31 Jan 2017,43315.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,31 Jan 2017,129945.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,02 Dec 2016,35652.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,02 Dec 2016,106957.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,14 Sep 2016,72792.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,14 Sep 2016,218376.0,GBP
