Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Wood Family Trust,N/A,GB-1-204941-108,02 May 2023,1344370.3,GBP
Wood Family Trust,N/A,GB-1-204941-109,02 May 2023,576158.7,GBP
Wood Family Trust,N/A,GB-1-204941-107,07 Nov 2022,374985.2,GBP
Wood Family Trust,N/A,GB-1-204941-106,07 Nov 2022,1338766.0,GBP
Wood Family Trust,N/A,GB-1-204941-109,07 Nov 2022,247119.0,GBP
Wood Family Trust,N/A,GB-1-204941-107,27 May 2021,1110283.0,GBP
Wood Family Trust,N/A,GB-1-204941-108,27 May 2021,1602404.0,GBP
Wood Family Trust,N/A,GB-1-204941-106,27 May 2021,2551751.0,GBP
Wood Family Trust,N/A,GB-1-204941-109,27 May 2021,735090.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,06 Nov 2020,45741.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,06 Nov 2020,64518.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,06 Nov 2020,150542.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,06 Nov 2020,106729.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,14 Sep 2020,30966.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,14 Sep 2020,75180.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,14 Sep 2020,175420.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,14 Sep 2020,72254.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,04 Jun 2020,49011.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,04 Jun 2020,66839.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,04 Jun 2020,155957.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,04 Jun 2020,114360.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,29 Mar 2020,37374.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,29 Mar 2020,60996.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,29 Mar 2020,142324.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,29 Mar 2020,87205.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,22 Nov 2019,55490.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,22 Nov 2019,92479.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,22 Nov 2019,215785.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,22 Nov 2019,129477.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,25 Sep 2019,32871.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,25 Sep 2019,41306.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,25 Sep 2019,96380.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,25 Sep 2019,76699.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,31 May 2019,43813.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,31 May 2019,96378.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,31 May 2019,224878.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,31 May 2019,102232.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,25 Feb 2019,52474.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,25 Feb 2019,43686.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,25 Feb 2019,101934.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,25 Feb 2019,122439.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,29 Nov 2018,23854.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,29 Nov 2018,67069.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,29 Nov 2018,156495.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,29 Nov 2018,55662.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,17 Aug 2018,35380.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,17 Aug 2018,19919.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,17 Aug 2018,46477.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,17 Aug 2018,82553.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,22 May 2018,61651.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,22 May 2018,69627.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,22 May 2018,162460.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,22 May 2018,143852.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,27 Feb 2018,28248.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,27 Feb 2018,44515.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,27 Feb 2018,103869.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,27 Feb 2018,65911.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,29 Nov 2017,31653.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,29 Nov 2017,43440.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,29 Nov 2017,101361.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,29 Nov 2017,73857.0,GBP
Wood Family Trust,N/A,GB-1-204941-105,14 Jul 2017,90412.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,14 Jul 2017,54902.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,14 Jul 2017,128107.0,GBP
Wood Family Trust,N/A,GB-1-204941-104,14 Jul 2017,210962.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,25 Apr 2017,73167.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,25 Apr 2017,170720.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,26 Jan 2017,43315.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,26 Jan 2017,129945.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,16 Nov 2016,35652.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,16 Nov 2016,106957.0,GBP
Wood Family Trust,N/A,GB-1-204941-102,12 Sep 2016,72792.0,GBP
Wood Family Trust,N/A,GB-1-204941-101,12 Sep 2016,218376.0,GBP
