Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
African Development Bank,N/A,GB-1-205188-109,05 Aug 2022,335499.0,GBP
African Development Bank,N/A,GB-1-205188-103,05 Aug 2022,503248.0,GBP
African Development Bank,N/A,GB-1-205188-109,31 May 2022,1120000.0,GBP
African Development Bank,N/A,GB-1-205188-103,31 May 2022,1680000.0,GBP
Customer,N/A,GB-1-205188-104,02 Dec 2021,-2933.0,GBP
African Development Bank,N/A,GB-1-205188-109,02 Dec 2021,376951.0,GBP
African Development Bank,N/A,GB-1-205188-103,02 Dec 2021,251301.0,GBP
African Development Bank,N/A,GB-1-205188-109,28 Jul 2021,1360000.0,GBP
African Development Bank,N/A,GB-1-205188-103,28 Jul 2021,2040000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205188-104,19 Mar 2020,360000.0,GBP
African Development Bank,N/A,GB-1-205188-109,06 Dec 2019,211200.0,GBP
African Development Bank,N/A,GB-1-205188-109,06 Dec 2019,4800000.0,GBP
African Development Bank,N/A,GB-1-205188-103,06 Dec 2019,316800.0,GBP
African Development Bank,N/A,GB-1-205188-103,06 Dec 2019,7200000.0,GBP
African Development Bank,N/A,GB-1-205188-109,25 Mar 2019,600000.0,GBP
African Development Bank,N/A,GB-1-205188-103,25 Mar 2019,900000.0,GBP
African Development Bank,N/A,GB-1-205188-109,13 Dec 2018,2400000.0,GBP
African Development Bank,N/A,GB-1-205188-103,13 Dec 2018,3600000.0,GBP
Customer,N/A,GB-1-205188-102,04 Dec 2018,-1188.0,GBP
DAI Europe,Government,GB-1-205188-101,02 Mar 2017,21957.0,GBP
DAI Europe,Government,GB-1-205188-101,13 Feb 2017,18015.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205188-102,06 Jan 2017,92423.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205188-102,24 Oct 2016,197490.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205188-102,02 Sep 2016,138634.0,GBP
DAI Europe,Government,GB-1-205188-101,19 Aug 2016,126239.0,GBP
DAI Europe,Government,GB-1-205188-101,17 Aug 2016,20683.0,GBP
DAI Europe,Government,GB-1-205188-101,17 Aug 2016,15385.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205188-102,19 Jul 2016,70000.0,GBP
DAI Europe,Government,GB-1-205188-101,14 Jul 2016,28324.0,GBP
DAI Europe,Government,GB-1-205188-101,14 Jul 2016,18883.0,GBP
DAI Europe,Government,GB-1-205188-101,16 May 2016,15176.0,GBP
DAI Europe,Government,GB-1-205188-101,13 Apr 2016,3794.0,GBP
DAI Europe,Government,GB-1-205188-101,01 Apr 2016,11382.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205188-102,21 Mar 2016,105000.0,GBP
DAI Europe,Government,GB-1-205188-101,24 Feb 2016,11999.0,GBP
