Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
ZOA,N/A,GB-1-205082-105,29 Nov 2022,48467.0,GBP
ZOA,N/A,GB-1-205082-106,29 Nov 2022,145206.0,GBP
ZOA,N/A,GB-1-205082-102,29 Nov 2022,550734.0,GBP
ZOA,N/A,GB-1-205082-104,29 Nov 2022,877069.0,GBP
Oxford Policy Management,Government,GB-1-205082-107,12 Jul 2021,24716.0,GBP
ZOA,N/A,GB-1-205082-102,18 Jan 2021,810993.0,GBP
ZOA,N/A,GB-1-205082-104,18 Jan 2021,1058392.0,GBP
ZOA,N/A,GB-1-205082-105,23 Dec 2020,211766.0,GBP
ZOA,N/A,GB-1-205082-106,23 Dec 2020,139866.0,GBP
ZOA,N/A,GB-1-205082-102,08 Dec 2020,618187.0,GBP
ZOA,N/A,GB-1-205082-104,08 Dec 2020,529156.0,GBP
ZOA,N/A,GB-1-205082-105,26 Oct 2020,156083.0,GBP
ZOA,N/A,GB-1-205082-106,26 Oct 2020,85193.0,GBP
ZOA,N/A,GB-1-205082-105,23 Jul 2020,467606.0,GBP
ZOA,N/A,GB-1-205082-102,23 Jul 2020,654199.0,GBP
ZOA,N/A,GB-1-205082-104,23 Jul 2020,634612.0,GBP
ZOA,N/A,GB-1-205082-105,05 May 2020,321944.0,GBP
ZOA,N/A,GB-1-205082-105,05 May 2020,500014.0,GBP
ZOA,N/A,GB-1-205082-106,05 May 2020,517870.0,GBP
ZOA,N/A,GB-1-205082-106,05 May 2020,763456.0,GBP
ZOA,N/A,GB-1-205082-102,05 May 2020,592769.0,GBP
ZOA,N/A,GB-1-205082-102,05 May 2020,566384.0,GBP
ZOA,N/A,GB-1-205082-104,05 May 2020,334744.0,GBP
ZOA,N/A,GB-1-205082-104,05 May 2020,158539.0,GBP
ZOA,N/A,GB-1-205082-105,27 Sep 2019,339974.0,GBP
ZOA,N/A,GB-1-205082-106,27 Sep 2019,697397.0,GBP
ZOA,N/A,GB-1-205082-102,20 Sep 2019,403518.0,GBP
ZOA,N/A,GB-1-205082-104,20 Sep 2019,355698.0,GBP
ZOA,N/A,GB-1-205082-102,22 Aug 2019,375744.0,GBP
ZOA,N/A,GB-1-205082-104,22 Aug 2019,135306.0,GBP
ZOA,N/A,GB-1-205082-105,19 Jul 2019,312430.0,GBP
ZOA,N/A,GB-1-205082-106,19 Jul 2019,633727.0,GBP
ZOA,N/A,GB-1-205082-105,22 May 2019,370367.0,GBP
ZOA,N/A,GB-1-205082-106,22 May 2019,370506.0,GBP
ZOA,N/A,GB-1-205082-102,22 May 2019,438750.0,GBP
ZOA,N/A,GB-1-205082-102,28 Feb 2019,364474.0,GBP
ZOA,N/A,GB-1-205082-105,26 Feb 2019,125335.0,GBP
ZOA,N/A,GB-1-205082-106,26 Feb 2019,158643.0,GBP
ZOA,N/A,GB-1-205082-105,17 Dec 2018,191056.0,GBP
ZOA,N/A,GB-1-205082-106,17 Dec 2018,292442.0,GBP
ZOA,N/A,GB-1-205082-102,22 Nov 2018,368828.0,GBP
ZOA,N/A,GB-1-205082-102,09 Aug 2018,384453.0,GBP
ZOA,N/A,GB-1-205082-102,17 May 2018,394510.0,GBP
Correction,N/A,GB-1-205082-101,28 Mar 2018,-418463.0,GBP
Correction,N/A,GB-1-205082-104,28 Mar 2018,418463.0,GBP
ZOA,N/A,GB-1-205082-102,29 Dec 2017,347249.0,GBP
ZOA,N/A,GB-1-205082-101,27 Jun 2017,700000.0,GBP
