Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
ZOA,N/A,GB-1-205082-105,07 Nov 2022,48467.0,GBP
ZOA,N/A,GB-1-205082-106,07 Nov 2022,145206.0,GBP
ZOA,N/A,GB-1-205082-102,07 Nov 2022,550734.0,GBP
ZOA,N/A,GB-1-205082-104,07 Nov 2022,877069.0,GBP
ZOA,N/A,GB-1-205082-105,27 Sep 2022,48467.0,GBP
ZOA,N/A,GB-1-205082-106,27 Sep 2022,145206.0,GBP
ZOA,N/A,GB-1-205082-102,27 Sep 2022,550734.0,GBP
ZOA,N/A,GB-1-205082-104,27 Sep 2022,877069.0,GBP
Oxford Policy Management,Government,GB-1-205082-107,03 Feb 2021,24716.0,GBP
ZOA,N/A,GB-1-205082-105,29 Oct 2018,2528969.0,GBP
ZOA,N/A,GB-1-205082-106,29 Oct 2018,3886352.0,GBP
ZOA,N/A,GB-1-205082-102,29 Oct 2018,5193846.0,GBP
ZOA,N/A,GB-1-205082-104,29 Oct 2018,3206447.0,GBP
ZOA,N/A,GB-1-205082-102,04 Jul 2017,1126212.0,GBP
ZOA,N/A,GB-1-205082-101,05 Apr 2017,700000.0,GBP
