Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"World Bank, The",Government,GB-1-203508-102,11 Dec 2017,369004.0,GBP
Lahore University of Management Sciences,N/A,GB-1-203508-103,22 May 2017,7632.0,GBP
Coffey International Development,Government,GB-1-203508-104,06 Apr 2017,3220.0,GBP
Adam Smith International,Government,GB-1-203508-103,17 Feb 2017,43596.0,GBP
Sustainable Development Policy Institute,N/A,GB-1-203508-104,22 Dec 2016,41130.0,GBP
Adam Smith International,Government,GB-1-203508-103,22 Dec 2016,203982.0,GBP
Adam Smith International,Government,GB-1-203508-103,26 Oct 2016,11888.0,GBP
Adam Smith International,Government,GB-1-203508-103,23 Sep 2016,108484.0,GBP
Coffey International Development,Government,GB-1-203508-104,21 Sep 2016,1150.0,GBP
Coffey International Development,Government,GB-1-203508-104,24 Aug 2016,1150.0,GBP
Adam Smith International,Government,GB-1-203508-103,03 Aug 2016,1722.0,GBP
Coffey International Development,Government,GB-1-203508-104,28 Jun 2016,1380.0,GBP
Coffey International Development,Government,GB-1-203508-104,26 May 2016,1380.0,GBP
Adam Smith International,Government,GB-1-203508-103,25 May 2016,69976.0,GBP
Coffey International Development,Government,GB-1-203508-104,22 Apr 2016,920.0,GBP
Adam Smith International,Government,GB-1-203508-103,22 Mar 2016,12054.0,GBP
Coffey International Development,Government,GB-1-203508-104,18 Mar 2016,1380.0,GBP
Sustainable Development Policy Institute,N/A,GB-1-203508-104,11 Mar 2016,12035.0,GBP
Adam Smith International,Government,GB-1-203508-103,24 Feb 2016,10332.0,GBP
Coffey International Development,Government,GB-1-203508-104,18 Feb 2016,2070.0,GBP
Coffey International Development,Government,GB-1-203508-104,21 Jan 2016,2070.0,GBP
Adam Smith International,Government,GB-1-203508-103,10 Dec 2015,32718.0,GBP
Adam Smith International,Government,GB-1-203508-103,30 Oct 2015,185972.0,GBP
Adam Smith International,Government,GB-1-203508-103,26 Aug 2015,254655.0,GBP
Adam Smith International,Government,GB-1-203508-103,13 Aug 2015,70692.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203508-102,15 Jul 2015,500000.0,GBP
Adam Smith International,Government,GB-1-203508-103,29 Jun 2015,267040.0,GBP
Adam Smith International,Government,GB-1-203508-103,05 May 2015,231626.0,GBP
Adam Smith International,Government,GB-1-203508-103,18 Mar 2015,145442.0,GBP
Adam Smith International,Government,GB-1-203508-102,23 Feb 2015,51315.0,GBP
Adam Smith International,Government,GB-1-203508-102,05 Jan 2015,20526.0,GBP
Adam Smith International,Government,GB-1-203508-103,05 Jan 2015,25666.0,GBP
Adam Smith International,Government,GB-1-203508-102,23 Oct 2014,60788.0,GBP
"World Bank, The",Government,GB-1-203508-102,14 Apr 2014,20000.0,GBP
Sustainable Development Policy Institute,N/A,GB-1-203508-102,24 Mar 2014,17268.0,GBP
Sustainable Development Policy Institute,N/A,GB-1-203508-102,02 Dec 2013,22893.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203508-102,20 Sep 2013,500000.0,GBP
Sustainable Development Policy Institute,N/A,GB-1-203508-102,26 Jul 2013,18393.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-203508-101,28 Feb 2013,1138.0,GBP
"World Bank, The",Government,GB-1-203508-102,23 Jan 2013,20000.0,GBP
