Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
THE WORLD BANK,N/A,GB-GOV-1-300161-108,20 Nov 2023,7500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-109,17 Nov 2023,375000.0,GBP
THE WORLD BANK,N/A,GB-GOV-1-300161-106,26 Oct 2023,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-101,04 Oct 2023,2000000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300161-104,30 Jun 2023,28992.7,GBP
Institute of Development Studies,Government,GB-GOV-1-300161-107,15 Mar 2023,283340.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300161-106,07 Nov 2022,3375000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300161-108,07 Nov 2022,1125000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-109,26 Aug 2021,480000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-101,26 Aug 2021,3420000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300161-106,19 May 2020,11775000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300161-108,19 May 2020,3225000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-103,30 Jul 2019,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-101,30 Jul 2019,3600000.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300161-107,23 Jul 2019,421656.0,GBP
"World Bank, The",Government,GB-GOV-1-300161-105,30 May 2019,1000000.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300161-104,31 May 2018,37871.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300161-101,23 Nov 2016,1987396.0,GBP
