Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-GOV-1-300452-115,19 Oct 2021,3856.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-120,19 Oct 2021,3404.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-112,19 Oct 2021,437048.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-115,04 Oct 2021,3855.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-120,04 Oct 2021,3404.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-112,04 Oct 2021,437048.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-GOV-1-300452-111,01 Oct 2021,78.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-115,02 Sep 2021,3856.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-103,02 Sep 2021,18000.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-120,02 Sep 2021,3404.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-112,02 Sep 2021,437048.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-115,03 Aug 2021,3855.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-103,03 Aug 2021,18000.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-120,03 Aug 2021,3404.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-112,03 Aug 2021,437048.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-115,05 Jul 2021,3855.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-103,05 Jul 2021,18000.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-120,05 Jul 2021,3404.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-112,05 Jul 2021,437048.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300452-111,01 Jul 2021,78.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300452-108,09 Nov 2020,-3775.0,GBP
Clothing & Uniforms,Correction,GB-GOV-1-300452-108,12 Oct 2020,-3775.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300452-108,12 Oct 2020,3775.0,GBP
Working with Others including the Private Sector,Correction,GB-GOV-1-300452-120,13 Aug 2020,354898.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300452-108,01 Jun 2020,1305.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300452-108,01 May 2020,1504.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300452-108,01 Apr 2020,408.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-GOV-1-300452-104,27 Mar 2020,4432.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-GOV-1-300452-104,27 Mar 2020,1699.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-GOV-1-300452-104,24 Mar 2020,29500.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300452-108,02 Mar 2020,547.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300452-108,02 Mar 2020,663.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300452-115,18 Feb 2020,1367.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300452-115,31 Jan 2020,683.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300452-108,03 Jan 2020,721.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300452-108,01 Jan 2020,554.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300452-108,02 Dec 2019,956.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300452-108,03 Oct 2019,632.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300452-108,03 Oct 2019,523.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300452-108,01 Oct 2019,339.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300452-108,01 Jul 2019,690.0,GBP
Technical & Advisory services,BDO LLP,GB-GOV-1-300452-104,10 Apr 2019,32365.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300452-108,29 Mar 2019,7967.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300452-108,01 Jan 2019,39.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300452-104,30 Oct 2018,-6364.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-GOV-1-300452-108,01 Oct 2018,180.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300452-104,27 Sep 2018,6364.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300452-102,26 Jun 2018,170000.0,GBP
