Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
THECITYUK,N/A,GB-GOV-1-300452-402,10 May 2024,200000.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-124,09 May 2024,630709.0,GBP
Azets,N/A,GB-GOV-1-300452-401,29 Apr 2024,15132.0,GBP
Azets,N/A,GB-GOV-1-300452-401,26 Apr 2024,31245.0,GBP
GREEN FINANCE INSTITUTE,N/A,GB-GOV-1-300452-403,19 Apr 2024,164554.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-127,15 Mar 2024,464724.0,GBP
GREEN FINANCE INSTITUTE,N/A,GB-GOV-1-300452-403,13 Mar 2024,23770.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-124,28 Dec 2023,353933.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-127,21 Dec 2023,371302.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-124,18 Dec 2023,362299.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-127,24 Aug 2023,297532.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-127,23 Jun 2023,239146.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-124,23 Jun 2023,171521.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-123,23 Jun 2023,138913.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-124,30 Mar 2023,653129.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-123,30 Mar 2023,372350.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-127,21 Mar 2023,327727.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-123,13 Feb 2023,224686.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-124,25 Jan 2023,162704.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-123,16 Jan 2023,371697.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-127,11 Jan 2023,342125.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-124,24 Aug 2022,25500.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-123,24 Aug 2022,480044.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-127,02 Aug 2022,277010.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-125,07 Jul 2022,50000.0,GBP
TheCityUK,N/A,GB-GOV-1-300452-129,19 May 2022,100000.0,GBP
Correction,N/A,GB-GOV-1-300452-129,18 May 2022,-100000.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-127,13 May 2022,330250.0,GBP
TheCityUK,N/A,GB-GOV-1-300452-129,10 May 2022,100000.0,GBP
PwC,Government,GB-GOV-1-300452-103,12 Apr 2022,18000.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-124,23 Mar 2022,250575.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-123,23 Mar 2022,442812.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-127,11 Feb 2022,374618.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-122,10 Feb 2022,12665.0,GBP
Correction,N/A,GB-GOV-1-300452-122,10 Feb 2022,-12665.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-122,10 Feb 2022,12665.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-125,10 Feb 2022,130239.0,GBP
Correction,N/A,GB-GOV-1-300452-125,10 Feb 2022,-130239.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-125,10 Feb 2022,130239.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-127,24 Jan 2022,273873.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-124,16 Dec 2021,103346.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-123,16 Dec 2021,471688.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-122,27 Oct 2021,492665.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-125,27 Oct 2021,210597.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-124,20 Oct 2021,270803.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-123,20 Oct 2021,274421.0,GBP
PwC,Government,GB-GOV-1-300452-103,05 Oct 2021,18000.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-122,03 Sep 2021,10000.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-122,03 Sep 2021,492670.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-111,03 Sep 2021,61990.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-125,03 Sep 2021,281377.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-125,03 Sep 2021,169787.0,GBP
Correction,N/A,GB-GOV-1-300452-111,03 Aug 2021,62068.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-127,30 Jul 2021,267435.0,GBP
Correction,N/A,GB-GOV-1-300452-111,05 Jul 2021,62068.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-112,24 Jun 2021,807798.0,GBP
Financial Conduct Authority,N/A,GB-GOV-1-300452-115,17 May 2021,3144.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-120,23 Apr 2021,443414.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-112,03 Mar 2021,937192.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-112,24 Feb 2021,457118.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-120,15 Feb 2021,493492.0,GBP
Financial Conduct Authority,N/A,GB-GOV-1-300452-115,01 Feb 2021,45571.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-111,27 Jan 2021,1197213.0,GBP
Correction,N/A,GB-GOV-1-300452-119,26 Jan 2021,-10000000.0,GBP
Correction,N/A,GB-GOV-1-300452-119,13 Jan 2021,20000000.0,GBP
Correction,N/A,GB-GOV-1-300452-119,06 Jan 2021,-10000000.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-120,10 Dec 2020,373397.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-111,22 Oct 2020,404319.0,GBP
Financial Conduct Authority,N/A,GB-GOV-1-300452-115,18 Sep 2020,23460.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-112,26 Aug 2020,710844.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-111,14 Aug 2020,989528.0,GBP
"World Bank, The",Government,GB-GOV-1-300452-118,14 Aug 2020,50000.0,GBP
Correction,N/A,GB-GOV-1-300452-107,13 Aug 2020,-354898.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-107,29 Jul 2020,354898.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-112,24 Jul 2020,182349.0,GBP
PwC,Government,GB-GOV-1-300452-103,19 Jun 2020,24000.0,GBP
Financial Conduct Authority,N/A,GB-GOV-1-300452-115,14 May 2020,89469.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-111,07 May 2020,994542.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-107,22 Apr 2020,484418.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-107,03 Feb 2020,449874.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-111,17 Dec 2019,662120.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300452-107,28 Nov 2019,500000.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-107,31 Oct 2019,262472.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-111,26 Sep 2019,1424747.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-107,31 Jul 2019,199931.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300452-107,03 Jul 2019,500000.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-107,16 Apr 2019,292199.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300452-107,27 Feb 2019,500000.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-107,23 Jan 2019,370677.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-107,24 Oct 2018,224770.0,GBP
IMC Worldwide,Government,GB-GOV-1-300452-104,10 Aug 2018,31820.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-107,10 Jul 2018,162634.0,GBP
Correction,N/A,GB-GOV-1-300452-107,26 Jun 2018,-170000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300452-107,30 May 2018,500000.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-107,23 May 2018,137193.0,GBP
