Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T039337_1,30 Jun 2023,47844.4,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T039337_1,31 Mar 2023,47844.41,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T039337_1,31 Dec 2022,89842.22,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T039337_1,30 Sep 2022,103969.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T039337_1,30 Jun 2022,47459.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T039337_1,31 Mar 2022,3889.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T039337_1,31 Dec 2021,3889.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T039337_1,30 Sep 2021,17846.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T039337_1,30 Jun 2021,41870.26,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T039337_1,31 Mar 2021,41870.26,GBP
