Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,N/A,GB-1-202345-103,23 Jan 2019,18898.0,GBP
Oxford Policy Management,N/A,GB-1-202345-103,08 May 2018,16336.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,11 Dec 2017,120915.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,11 Oct 2017,276436.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,21 Mar 2017,327027.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,22 Nov 2016,1289697.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,22 Nov 2016,168858.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,06 Sep 2016,973489.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,29 Jun 2016,387113.0,GBP
DAI Europe,Government,GB-1-202345-103,29 Jun 2016,9218.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,06 Apr 2016,313358.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,06 Apr 2016,769066.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,18 Nov 2015,1951663.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,30 Jul 2015,722004.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,24 Apr 2015,1050961.0,GBP
DAI Europe,Government,GB-1-202345-103,15 Jan 2015,5259.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,12 Dec 2014,1244090.0,GBP
DAI Europe,Government,GB-1-202345-103,12 Nov 2014,6789.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,23 Oct 2014,1614840.0,GBP
DAI Europe,Government,GB-1-202345-103,31 Jul 2014,4401.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,23 Jul 2014,1004099.0,GBP
DAI Europe,Government,GB-1-202345-103,30 Apr 2014,9141.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,24 Apr 2014,571011.0,GBP
DAI Europe,Government,GB-1-202345-103,04 Feb 2014,4486.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,27 Jan 2014,372583.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,27 Jan 2014,503082.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,28 Oct 2013,1108446.0,GBP
DAI Europe,Government,GB-1-202345-103,24 Sep 2013,-5623.0,GBP
DAI Europe,Government,GB-1-202345-103,24 Sep 2013,11002.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,29 Jul 2013,1837102.0,GBP
DAI Europe,Government,GB-1-202345-103,18 Jul 2013,5696.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,23 Apr 2013,1387576.0,GBP
DAI Europe,Government,GB-1-202345-103,08 Apr 2013,5623.0,GBP
DAI Europe,Government,GB-1-202345-103,15 Jan 2013,6620.0,GBP
Harewelle International Limited,Government,GB-1-202345-103,28 Nov 2012,6750.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,24 Oct 2012,647257.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,17 Jul 2012,2309000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202345-102,09 Dec 2011,2000000.0,GBP
Harewelle International Limited,Government,GB-1-202345-101,10 Oct 2011,30949.0,GBP
