Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003537_1,30 Jun 2022,69694.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003537_1,31 Mar 2022,11750.36,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003537_1,31 Dec 2021,11750.36,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003537_1,30 Sep 2021,34795.23,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003537_1,30 Jun 2021,69134.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003537_1,31 Mar 2021,69134.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003537_1,31 Dec 2020,69134.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003537_1,30 Sep 2020,77753.45,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003537_1,30 Jun 2020,77753.43,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003537_1,31 Mar 2020,77753.43,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003537_1,31 Dec 2019,77753.43,GBP
