Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Plan International UK,Government,GB-GOV-1-300252-403,15 Mar 2024,232141.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-GOV-1-300252-103,21 Feb 2024,18570.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-GOV-1-300252-103,09 Jan 2024,15927.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-GOV-1-300252-103,13 Dec 2023,15927.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-GOV-1-300252-103,13 Dec 2023,21237.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300252-105,21 Feb 2022,800000.0,GBP
Correction,N/A,GB-GOV-1-300252-105,31 Jan 2022,1000000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300252-103,08 Dec 2021,11575.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300252-103,01 Nov 2021,11575.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300252-103,03 Aug 2021,18425.0,GBP
