Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Foundation,N/A,GB-GOV-1-300718-101,15 Sep 2023,439493.0,GBP
United Nations Foundation,N/A,GB-GOV-1-300718-101,28 Jul 2022,800000.0,GBP
United Nations Foundation,N/A,GB-GOV-1-300718-101,02 Jun 2021,742371.0,GBP
University of Oxford,Government,GB-GOV-1-300718-104,12 Apr 2021,349863.0,GBP
United Nations Foundation,N/A,GB-GOV-1-300718-101,16 Mar 2021,318130.0,GBP
United Nations Foundation,N/A,GB-GOV-1-300718-101,11 Dec 2020,304989.0,GBP
DAI Europe,Government,GB-GOV-1-300718-102,04 Nov 2020,68687.0,GBP
University of Oxford,Government,GB-GOV-1-300718-104,29 Oct 2020,58524.0,GBP
United Nations Foundation,N/A,GB-GOV-1-300718-101,14 Oct 2020,486890.0,GBP
University of Oxford,Government,GB-GOV-1-300718-104,10 Sep 2020,4021.0,GBP
DAI Europe,Government,GB-GOV-1-300718-102,07 May 2020,45700.0,GBP
University of Oxford,Government,GB-GOV-1-300718-104,30 Mar 2020,355999.0,GBP
United Nations Foundation,N/A,GB-GOV-1-300718-101,06 Feb 2020,2125000.0,GBP
