Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008075_1,30 Jun 2023,133618.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008075_1,31 Mar 2023,132545.11,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008075_1,31 Dec 2022,132545.11,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008075_1,30 Sep 2022,232545.11,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008075_1,30 Jun 2022,132545.11,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008075_1,31 Mar 2022,9999.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008075_1,31 Dec 2021,9999.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008075_1,30 Sep 2021,53826.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008075_1,30 Jun 2021,131480.15,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008075_1,31 Mar 2021,130423.69,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008075_1,31 Dec 2020,130423.69,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008075_1,30 Sep 2020,130423.69,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008075_1,30 Jun 2020,130423.69,GBP
