Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-300116-103,29 May 2024,197432.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300116-103,08 Mar 2024,70788.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300116-104,08 Mar 2024,30339.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-105,04 Mar 2024,56814.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-102,04 Mar 2024,132569.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300116-103,29 Jan 2024,8181.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300116-104,29 Jan 2024,92724.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300116-103,11 Dec 2023,25098.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300116-104,11 Dec 2023,58498.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300116-103,01 Dec 2023,31097.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300116-104,01 Dec 2023,72558.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-105,14 Nov 2023,78840.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-102,14 Nov 2023,183945.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300116-103,30 Oct 2023,40763.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300116-104,30 Oct 2023,95115.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300116-103,05 Oct 2023,16090.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300116-104,05 Oct 2023,37542.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-105,28 Aug 2023,27359.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-102,28 Aug 2023,63836.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-105,25 May 2023,58983.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-102,25 May 2023,137626.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-105,09 Mar 2023,252966.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-102,09 Mar 2023,436705.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-102,21 Feb 2023,43850.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-102,21 Feb 2023,126244.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-105,11 Aug 2022,77033.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-102,11 Aug 2022,179745.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-105,17 Jun 2022,44841.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-102,17 Jun 2022,104629.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-105,29 Mar 2022,86126.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-300116-102,29 Mar 2022,110083.0,GBP
Farm Africa,Government,GB-GOV-1-300116-101,17 Dec 2018,8000.0,GBP
